Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,12,6,2021-03-14,2,2021-05-09
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
3,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],2,2,78,,,,
4,down,John Legend,All of Me,3,1,81,,,,
5,down,Ladi6,Like Water,4,1,81,,,,
6,-,TEEKS,Without You,-,2,9,,,,
7,down,J. Williams,You Got Me (feat. Scribe),6,2,81,,,,
8,up,The Weeknd,Can't Feel My Face,14,2,81,,,,
9,down,Beyoncé,If I Were a Boy,8,1,74,,,,
10,up,Nicki Minaj,Fly (feat. Rihanna),10,5,81,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,81,,,,
12,up,Usher,Scream,12,7,55,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,5,81,,,,
14,up,Rihanna,Disturbia,16,4,81,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),27,7,80,,,,
16,up,Willy Moon,Yeah Yeah,18,9,52,,,,
17,-,Chris Brown,Don't Wake Me Up,-,4,62,,,,
18,up,CeeLo Green,Bright Lights Bigger City,21,3,74,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,74,,,,
20,up,The Weeknd,The Hills,20,3,81,,,,
21,up,Sam Sparro,Black & Gold,25,16,77,,,,
22,up,Duffy,Warwick Avenue,28,16,20,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),17,5,80,,,,
24,up,Prince & The Revolution,Purple Rain,29,2,77,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,4,53,,,,
26,up,Ginuwine,Pony,95,3,75,,,,
27,up,Shontelle,Impossible,30,22,64,,,,
28,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,17,61,,,,
29,up,Usher,Omg (feat. will.i.am),91,5,54,,,,
30,up,Chris Brown,Fine China,33,20,73,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,79,,,,
32,up,Usher,Climax (Kaskade Remix),35,21,79,,,,
33,up,Miguel,Sure Thing,36,1,69,,,,
34,down,Aaradhna,Wake Up,7,5,62,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,77,,,,
36,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,70,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,80,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],93,21,64,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,74,,,,
40,up,Stan Walker,Homesick (Single Version) [feat. Kayo],41,5,74,,,,
41,up,Alicia Keys,If I Ain't Got You,47,14,74,,,,
42,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,67,,,,
43,-,Usher,Love In This Club (feat. Young Jeezy),-,23,52,,,,
44,up,Ne-Yo,Because of You,44,15,69,,,,
45,down,Aloe Blacc,I Need a Dollar,32,3,72,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,4,80,,,,
47,up,Keri Hilson,Lose Control / Let Me Down,48,33,69,,,,
48,up,Nicki Minaj,Moment 4 Life (feat. Drake),51,36,61,,,,
49,down,Chris Brown,With You,19,1,70,,,,
50,-,Ben E. King,Stand By Me,-,1,72,,,,
51,down,Chris Brown,Turn Up the Music,37,4,68,,,,
52,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],53,11,36,,,,
53,-,Boney M.,Rasputin,-,4,12,,,,
54,up,TLC,No Scrubs,68,6,58,,,,
55,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,48,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,55,,,,
57,down,The Weeknd,Blinding Lights,42,1,75,94,2019-12-01,1,2020-03-01
58,-,The Supremes & Four Tops,"River Deep, Mountain High",-,58,1,,,,
59,-,Tree,No Fear (feat. Junior Soqeta),-,59,1,,,,
60,-,Vijay Strickland,You're So Distant,-,60,1,,,,
61,-,Tamar Braxton,If You Don't Wanna Love Me,-,61,1,,,,
62,-,Jenevieve,Baby Powder,-,56,3,,,,
63,-,Louis Baker,Brighter Day,-,48,1,,,,
64,down,R. Kelly,Ignition (Remix),38,4,70,,,,
65,down,Estelle,American Boy (feat. Kanye West),22,12,78,,,,
66,-,Funky Destination,Silver Fire,-,66,1,,,,
67,-,Rick James,Super Freak (Pt. 1),-,67,1,,,,
68,-,Al ''Man'' Muntzie & The Embraceables,Die Happy,-,68,1,,,,
69,-,The Spinners,Working My Way Back to You,-,42,2,,,,
70,-,The Jacksons,"Torture (7"" Version)",-,70,1,,,,
71,-,Antonious,Bring It On (feat. 6pound),-,71,1,,,,
72,-,Donell Lewis & Kennyon Brown,Reality,-,72,1,,,,
73,up,Ne-Yo,Closer,96,22,46,,,,
74,up,Rihanna,Don't Stop the Music,98,28,59,,,,
75,-,Diana Ross,Upside Down,-,28,1,,,,
76,-,Thee Sacred Souls,Will I See You Again?,-,76,1,,,,
77,-,iamalex & Hazy Year,Discobois,-,77,1,,,,
78,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,78,1,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,79,1,,,,
80,-,Funky Destination,Make It Fuzz,-,80,1,,,,
81,-,Smokey Robinson,Being With You (Single Version),-,81,1,,,,
82,-,Mariah Carey,Obsessed,-,82,1,,,,
83,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,83,1,,,,
84,-,久保田 利伸,Indigo Waltz,-,84,1,,,,
85,-,Epitome Of Sound,You Don't Love Me,-,85,1,,,,
86,-,Funky Destination,Feel This Song,-,86,1,,,,
87,-,久保田 利伸,Cry On Your Smile,-,87,1,,,,
88,-,久保田 利伸,You were mine,-,88,1,,,,
89,-,久保田 利伸,Missing,-,89,1,,,,
90,-,久保田 利伸,夢 with You,-,90,1,,,,
91,-,Dojo Cuts,I Don't Want to Wait,-,91,1,,,,
92,up,Chris Brown,Strip (feat. Kevin McCall),92,38,52,,,,
93,-,Aretha Franklin,Every Girl (Wants My Guy) [Single Version],-,93,1,,,,
94,up,J. Cole,Work Out,97,24,43,,,,
95,-,The Elgins,Darling Baby,-,95,1,,,,
96,-,Bobby Powell,Question '71 (Mono Single Mix),-,96,1,,,,
97,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",100,7,50,,,,
98,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,42,,,,
99,-,Ne-Yo,Beautiful Monster,-,33,51,,,,
100,-,Nesian Mystik,Nesian 101,-,42,34,,,,
