Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lean On Me,4,2,2,52,2020-04-05,52,2020-04-05
3,up,Bill Withers,Ain't No Sunshine (Single Version),10,3,3,,,,
4,up,Bill Withers,Lovely Day,15,4,2,100,2020-04-05,98,2020-04-12
5,down,Stevie Wonder,Happy Birthday,3,2,3,,,,
6,down,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
7,down,John Legend,All of Me,5,1,23,,,,
8,down,Ladi6,Like Water,7,1,23,,,,
9,down,J. Williams,You Got Me (feat. Scribe),8,2,23,,,,
10,down,Aloe Blacc,I Need a Dollar,9,3,23,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,4,18,,,,
12,-,Beyoncé,If I Were a Boy,-,1,21,,,,
13,up,Nicki Minaj,Fly (feat. Rihanna),81,5,23,,,,
14,up,The Weeknd,Can't Feel My Face,30,2,23,,,,
15,up,The Weeknd,The Hills,97,3,23,,,,
16,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,5,23,,,,
17,up,Rihanna,Disturbia,91,4,23,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,22,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,2,23,,,,
20,-,CeeLo Green,Bright Lights Bigger City,-,3,20,,,,
21,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",47,15,2,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,12,22,,,,
23,-,Sam Sparro,Black & Gold,-,16,19,,,,
24,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],31,6,21,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,7,22,,,,
26,up,Chris Brown,With You,100,1,17,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,20,2,,,,
28,-,Leon Bridges,Inside Friend (feat. John Mayer),-,28,1,,,,
29,-,Tory Lanez,The Take (feat. Chris Brown),-,29,1,65,2019-11-24,65,2019-11-24
30,-,Whitney Houston,Saving All My Love for You,-,30,1,,,,
31,down,Bill Withers,Ain't No Sunshine,14,14,2,76,2020-04-05,76,2020-04-05
32,down,Chris Brown,Don't Wake Me Up,28,4,19,,,,
33,down,Aaradhna,Wake Up,19,5,19,,,,
34,down,Chris Brown,Turn Up the Music,22,4,21,,,,
35,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,14,,,,
36,down,Jay Sean,Down (Candlelight Remix),33,11,20,,,,
37,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,18,,,,
38,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,22,,,,
39,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,2,22,,,,
40,down,Khalid & Disclosure,Know Your Worth,17,2,10,66,2020-02-09,39,2020-02-16
41,-,Ne-Yo,Closer,-,22,17,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,13,,,,
43,-,John Legend,Actions,-,43,1,,,,
44,down,Bill Withers,Use Me,24,24,2,,,,
45,-,Ann Peebles,I Can't Stand the Rain,-,45,1,,,,
46,-,Usher,Burn (Confessions Special Edition Version),-,46,1,,,,
47,up,Bill Withers,Grandma's Hands,76,47,2,,,,
48,-,Doja Cat,Streets,-,29,1,27,2021-01-24,7,2021-03-07
49,down,Doja Cat,Say So,26,26,7,,,,
50,-,Lloyd,Street Love,-,50,1,,,,
51,-,The Miracles,You Really Got a Hold On Me,-,51,1,,,,
52,down,Bill Withers,Lean on Me,27,27,2,,,,
53,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,53,1,,,,
54,up,Andra Day,Rise Up,84,5,8,63,2020-04-05,63,2020-04-05
55,-,Bobby Womack,Interlude #2,-,55,1,,,,
56,-,Jodeci,Get On Up (Version 2005 Edit),-,56,1,,,,
57,-,Vedo,Girls Need Love (V-Mix),-,57,1,,,,
58,-,Tameka Tiny Harris,I F****n <3 U,-,58,1,,,,
59,-,Ben l'Oncle Soul,All the Way,-,59,1,,,,
60,-,Rak-Su,Blood Ties,-,60,1,,,,
61,-,Robert L. Huggar,Do U Wanna Roll (Dolittle Theme),-,61,1,,,,
62,-,Alina Baraz,Floating (feat. Khalid) [Ekali Remix],-,62,1,,,,
63,-,sEODo,Frame,-,63,1,,,,
64,-,Keyshia Cole,Fallin' Out,-,64,1,,,,
65,down,Dinah Jane,Missed a Spot,21,21,2,,,,
66,-,McKinley 'Soul' Mitchell,The Town I Live In,-,66,1,,,,
67,-,DJ Slim K,Half on Baby (Slowdown Remix),-,67,1,,,,
68,-,Richard Berry & The Pharoahs,Louie Louie,-,68,1,,,,
69,-,Adam Ness,Blush,-,55,1,,,,
70,-,Justine Skye,Know Myself (feat. Vory),-,70,1,,,,
71,-,George Jenkins,Shufflin' Boogie,-,71,1,,,,
72,-,Family Circle,It Doesn’t Make Sense,-,72,1,,,,
73,-,NIKI,I Like U,-,73,1,,,,
74,down,Victor Oladipo,Forward,42,42,2,,,,
75,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,75,1,,,,
76,-,Martha Reeves,Wild Night (Thelma & Louise/Soundtrack Version),-,76,1,,,,
77,-,The Timeless Voices,Walkin' In Rhythym,-,77,1,,,,
78,-,Martha Reeves & The Vandellas,Forget Me Not (Single),-,78,1,,,,
79,-,Marvin Gaye,A Funky Space Reincarnation,-,79,1,,,,
80,-,Shalamar,Sweeter as the Days Go By,-,80,1,,,,
81,-,Tiana Major9,Collide (Acoustic),-,81,1,,,,
82,-,James Vickery & SG Lewis,Pressure,-,82,1,,,,
83,-,alayna,Sugar,-,83,1,,,,
84,-,Sheléa,I'll Never Let You Go,-,84,1,,,,
85,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,15,,,,
86,-,Sparkle,Dabooza,-,86,1,,,,
87,-,Kaash Paige,WMT,-,87,1,,,,
88,-,Bettye LaVette,"Going, Going, Gone",-,88,1,,,,
89,-,Questlove & Donn T,Last Breath (Questlove Remix),-,89,1,,,,
90,-,Lynda Dawn,Move,-,90,1,,,,
91,-,Donn T,Last Breath,-,91,1,,,,
92,-,Jagged Edge,Where the Party At,-,92,1,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,4,16,,,,
94,down,Usher,Omg (feat. will.i.am),11,5,18,,,,
95,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,17,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,22,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,8,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,5,22,,,,
99,-,Usher,Scream,-,7,14,,,,
100,down,Prince & The Revolution,Purple Rain,6,2,23,,,,
