Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,85,,,,
3,up,J. Williams,You Got Me (feat. Scribe),6,2,85,,,,
4,up,Chris Brown,Don't Wake Me Up,48,4,65,,,,
5,up,Aloe Blacc,I Need a Dollar,7,3,76,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,85,,,,
7,down,Ladi6,Like Water,3,1,85,,,,
8,up,Beyoncé,If I Were a Boy,10,1,78,,,,
9,up,The Weeknd,The Hills,13,3,85,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,85,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,7,84,,,,
12,up,Rihanna,Disturbia,15,4,85,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,85,,,,
14,up,Willy Moon,Yeah Yeah,18,9,56,,,,
15,up,Chris Brown,With You,20,1,74,,,,
16,up,CeeLo Green,Bright Lights Bigger City,22,3,78,,,,
17,up,Nicki Minaj,Fly (feat. Rihanna),17,5,85,,,,
18,up,Estelle,American Boy (feat. Kanye West),23,12,82,,,,
19,up,Chris Brown,Turn Up the Music,52,4,71,,,,
20,up,Sam Sparro,Black & Gold,25,16,81,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,84,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,14,68,,,,
23,up,Duffy,Warwick Avenue,28,16,24,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),29,5,84,,,,
25,up,Prince & The Revolution,Purple Rain,30,2,81,,,,
26,-,Ginuwine,Pony,-,3,78,,,,
27,up,Shontelle,Impossible,31,22,68,,,,
28,up,Usher,Love In This Club (feat. Young Jeezy),32,23,55,,,,
29,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,82,,,,
30,up,Alicia Keys,No One (Live),75,14,71,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,23,83,,,,
32,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,72,,,,
33,up,Miguel,Sure Thing,34,1,73,,,,
34,-,Boyz II Men,End of the Road,-,34,1,,,,
35,-,Stevie Wonder,Happy Birthday,-,2,15,,,,
36,down,Usher,Climax (Kaskade Remix),35,21,83,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,4,57,,,,
38,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],65,11,40,,,,
39,down,R. Kelly,Ignition (Remix),36,4,73,,,,
40,-,Aaradhna,Forever Love,-,22,8,,,,
41,-,The Neville Brothers,My Brother's Keeper,-,41,1,,,,
42,up,The Weeknd,Blinding Lights,43,1,79,94,2019-12-01,1,2020-03-01
43,-,TY,DRIVE (feat. Godmode 7000),-,43,1,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,16,6,2021-03-14,2,2021-05-09
45,-,YUGYEOM,All Your Fault (feat. GRAY),-,45,1,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,78,,,,
47,-,Dr. Reknaw,Bassline Meditation,-,47,1,,,,
48,-,Monophonics,It's Only Us,-,48,1,,,,
49,-,Otis Kane,Sweet Sensation,-,49,1,,,,
50,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,1,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,70,2,13,37,2021-02-21,8,2021-03-21
52,-,Sade,The Sweetest Taboo,-,52,1,,,,
53,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,53,1,,,,
54,-,Shorty Long,Chantilly Lace (Single Version),-,54,1,,,,
55,-,Otis Kane,Can't Stay Away,-,55,1,,,,
56,-,The Paul Butterfield Blues Band,Nightchild,-,56,1,,,,
57,-,Nick Hakim & BADBADNOTGOOD,Qadir (BADBADNOTGOOD Remix),-,57,1,,,,
58,-,Macy Gray,When I See You,-,58,1,,,,
59,-,Geraldine Hunt & Carl Cox,Can't Fake the Feeling (Carl Cox Remix),-,59,1,,,,
60,-,Dana Williams,Stuff,-,60,1,,,,
61,-,Raheem DeVaughn & Apollo Brown,I Still Love You,-,61,1,,,,
62,-,Dylan Sinclair,All I Need,-,62,1,,,,
63,-,Zaia,WASTE MY TIME,-,63,1,,,,
64,-,Marvin Gaye,You're the Man (Part 1) [Single Version (Mono)],-,64,1,,,,
65,-,Marvin Gaye,Easy Living,-,65,1,,,,
66,-,Ne-Yo,Closer,-,22,49,,,,
67,-,Kay Franklin & Esta,Off You,-,67,1,,,,
68,-,Ja Rule,Furious (feat. Vita & O1),-,68,1,,,,
69,-,Marvin Gaye,My Funny Valentine,-,69,1,,,,
70,-,Jarami,Post Mates (feat. Cautious Clay),-,70,1,,,,
71,-,"Eli ""Paperboy"" Reed",To Be Alone With You,-,71,1,,,,
72,-,Marvin Gaye,Love for Sale,-,72,1,,,,
73,-,Lionmilk,Morning Insense,-,73,1,,,,
74,-,The 5th Dimension,I'll Be Lovin' You Forever,-,74,1,,,,
75,-,The Temptations,It's Summer,-,75,1,,,,
76,-,Lionmilk,Dead Inside,-,76,1,,,,
77,-,Hugh Masekela & The Union of South Africa,Shebeen,-,77,1,,,,
78,-,Solomon Burke,Proud Mary,-,78,1,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,8,81,,,,
80,down,Aaradhna,Wake Up,8,5,65,,,,
81,-,Al Wilson,Poor Side of Town,-,81,1,,,,
82,-,Smokey Robinson & The Miracles,Choosey Beggar (Single Version / Mono),-,82,1,,,,
83,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,78,,,,
84,-,Stevie Wonder,High Heel Sneakers,-,84,1,,,,
85,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,6,52,,,,
86,-,The Temptations,It's Growing,-,86,1,,,,
87,-,Smokey Robinson & The Miracles,All That's Good (Single Version / Mono),-,87,1,,,,
88,-,Amos Milburn,My Baby Gave Me Another Chance,-,88,1,,,,
89,-,Junior Walker & The All Stars,Ain't That the Truth,-,89,1,,,,
90,-,ザ・コントゥアズ,イッツ・ソー・ハード・ビーング・ア・ルーザー (Single Version),-,90,1,,,,
91,-,スモーキー・ロビンソン&ミラクルズ,Come Spy With Me (Single Version / Mono),-,91,1,,,,
92,-,Junior Walker & The All Stars,I Don't Want To Do Wrong (Single Version (Mono)),-,92,1,,,,
93,-,Laura Lee,To Win Your Heart,-,93,1,,,,
94,-,Nate Dogg & Warren G,Nobody Does It Better (Original Maxi Version),-,94,1,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,45,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,17,64,,,,
97,down,Chris Brown,Kiss Kiss (Main Version),91,21,60,,,,
98,down,Alicia Keys,If I Ain't Got You,37,14,78,,,,
99,down,Chris Brown,Fine China,33,20,77,,,,
100,down,Ne-Yo,Beautiful Monster,41,33,55,,,,
