Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,Ka Hao,35 (feat. Rob Ruha),3,1,6,,,,
3,down,Ladi6,Like Water,2,1,101,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,101,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,92,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,101,,,,
7,up,The Weeknd,The Hills,9,3,101,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,101,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,101,,,,
10,up,Rihanna,Disturbia,13,4,101,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),20,7,100,,,,
12,up,Willy Moon,Yeah Yeah,15,9,72,,,,
13,up,Chris Brown,With You,17,1,90,,,,
14,up,Usher,Omg (feat. will.i.am),86,5,66,,,,
15,up,CeeLo Green,Bright Lights Bigger City,79,3,93,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,91,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,12,97,,,,
18,up,Sam Sparro,Black & Gold,21,16,97,,,,
19,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,84,,,,
20,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,82,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,100,,,,
22,up,Duffy,Warwick Avenue,23,16,40,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),24,5,100,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,25,76,2021-04-25,2,2021-05-02
25,up,Mariah Carey,Fantasy,64,25,3,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,94,,,,
27,down,Ginuwine,Pony,26,3,94,,,,
28,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,98,,,,
29,up,Chris Brown,Fine China,44,20,91,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,99,,,,
31,down,Usher,Climax (Kaskade Remix),28,21,99,,,,
32,down,Miguel,Sure Thing,30,1,89,,,,
33,up,R. Kelly,Ignition (Remix),52,4,89,,,,
34,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,29,58,,,,
35,-,Usher,Scream,-,7,69,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,92,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,97,,,,
38,down,Ben E. King,Stand By Me,12,1,87,,,,
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],55,5,94,,,,
40,up,Ne-Yo,Because of You,42,15,88,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,86,,,,
42,down,Keri Hilson,Lose Control / Let Me Down,36,33,88,,,,
43,down,Alicia Keys,If I Ain't Got You,38,14,94,,,,
44,down,TLC,Waterfalls,39,8,72,,,,
45,-,Aaradhna,Wake Up,-,5,79,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],40,21,83,,,,
47,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",41,7,67,,,,
48,down,Jennifer Hudson,Spotlight,43,9,65,,,,
49,down,Khalid,Young Dumb & Broke,45,9,62,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,32,74,,,,
51,-,Stevie Wonder,Happy Birthday,-,2,18,,,,
52,-,J.Williams,Around the World (feat. Scott Newnham),-,52,1,,,,
53,up,Rihanna,Don't Stop the Music,63,28,78,,,,
54,down,K-Ci & JoJo,All My Life,47,6,71,,,,
55,up,Mario,Let Me Love You,93,10,54,,,,
56,up,Tina Turner,Proud Mary,56,13,54,,,,
57,down,Trey Songz,Heart Attack,50,10,56,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,67,55,41,,,,
59,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,12,67,,,,
60,down,Nicki Minaj,Fly (feat. Rihanna),32,5,101,,,,
61,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,61,1,,,,
62,-,Aaradhna,Forever Love,-,22,13,,,,
63,-,Yung Muusik,Kobe Bryant,-,63,1,,,,
64,-,Al Jarreau,"Take Five (Live, 1977)",-,64,1,,,,
65,-,Monica Martin & Jam in the Van,"Say (Live In Los Angeles, CA 2018)",-,65,1,,,,
66,-,Nesian Mystik,Nesian 101,-,42,42,,,,
67,down,Ladi6,Diamonds,58,50,57,,,,
68,-,Marvin Gaye,Let's Get It On,-,49,4,,,,
69,-,WC and the Maad Circle,In a Twist,-,69,1,,,,
70,-,Aaliyah,Come Back in One Piece (feat. DMX),-,70,1,,,,
71,-,Ashford & Simpson,Mighty Mighty Love,-,71,1,,,,
72,-,여우들 & Suha,…,-,72,1,,,,
73,-,The-Dream,Purple Kisses,-,73,1,,,,
74,down,The Weeknd,Blinding Lights,33,1,89,94,2019-12-01,1,2020-03-01
75,down,Chris Brown,Love More (feat. Nicki Minaj),51,51,54,,,,
76,-,Aaliyah,Messed Up,-,76,1,,,,
77,-,The Willis Sisters,The Pretty One,-,77,1,,,,
78,-,Chloe x Halle,Wonder What She Thinks of Me,-,78,1,,,,
79,-,The-Dream,Falsetto,-,79,1,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,99,,,,
81,-,Realestk,Wfm,-,81,1,,,,
82,-,Emawk,Later,-,82,1,,,,
83,-,RUSSELL!,Candy Red,-,83,1,,,,
84,-,The-Dream & Fabolous,Shawty Is da Sh*! (feat. Fabolous),-,84,1,,,,
85,down,Usher,Love In This Club (feat. Young Jeezy),80,23,67,,,,
86,-,Wild Bill Moore,Rock and Roll,-,86,1,,,,
87,-,Brasstracks,What's Next,-,87,1,,,,
88,-,Kali Uchis,te pongo mal(prendelo),-,88,1,,,,
89,down,Chris Brown,Kiss Kiss (Main Version),62,21,73,,,,
90,down,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,80,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),57,10,65,,,,
92,down,John Legend,Love Me Now,91,46,53,,,,
93,up,Akon,"Sorry, Blame It On Me",99,58,29,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,10,49,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,17,77,,,,
96,up,Ne-Yo,Beautiful Monster,96,33,68,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,45,,,,
98,down,Miguel,Adorn,66,12,42,,,,
99,down,Shakira & Beyoncé,Beautiful Liar,68,16,32,,,,
100,down,Rihanna,Rehab,72,56,38,,,,
