Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,194,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,179,,,,
3,up,Chris Brown,With You,3,1,177,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,183,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,185,,,,
6,up,Ginuwine,Pony,7,4,181,,,,
7,up,Miguel,Sure Thing,8,1,178,,,,
8,up,R. Kelly,Ignition (Remix),25,4,181,,,,
9,down,Ben E. King,Stand By Me,4,1,175,,,,
10,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,182,,,,
11,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,175,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,9,147,,,,
13,up,Jennifer Hudson,Spotlight,14,9,148,,,,
14,up,Khalid,Young Dumb & Broke,15,9,145,,,,
15,-,Beyoncé,If I Were a Boy,-,1,169,,,,
16,up,JKING,Cinderella,20,1,7,,,,
17,up,The Weeknd,Blinding Lights,18,1,169,94,2019-12-01,1,2020-03-01
18,down,Trey Songz,Heart Attack,17,10,137,,,,
19,up,Miguel,Adorn,19,12,119,,,,
20,down,TLC,No Scrubs,11,7,152,,,,
21,-,The Rising Sun,Good Loving (Part 1),-,21,1,,,,
22,-,YUGYEOM,LOLO,-,22,1,,,,
23,-,Paul Russell,Touristy Places,-,23,1,,,,
24,-,Chris Brown,Forever (Main Version),-,21,3,,,,
25,-,O.V. WRIGHT,Let's Straighten It Out,-,25,1,,,,
26,down,TLC,Waterfalls,13,8,153,,,,
27,down,Mario,Let Me Love You,16,11,134,,,,
28,-,Shakira & Beyoncé,Beautiful Liar,-,16,85,,,,
29,-,Bill Withers,Ain't No Sunshine (Single Version),-,3,5,,,,
30,-,The Gap Band,Nothin Comes to Sleepers,-,30,1,,,,
31,-,Johnny Bristol,Man Up in the Sky,-,31,1,,,,
32,-,Aroob Khan,Gucci,-,32,1,,,,
33,-,Kool & The Gang,Jungle Boogie,-,33,1,,,,
34,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,34,1,,,,
35,-,Dawn Joseph,Imitation Love (Georgie B Remix),-,35,1,,,,
36,-,The Temptations,"The Jones (12"" Surgery Mix)",-,36,1,,,,
37,-,Jack & Jill,"Very Few Heartaches, Very Few Tears",-,37,1,,,,
38,-,Lee Dorsey,Working In the Coal Mine,-,38,1,,,,
