Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,213,,,,
2,up,Beyoncé,If I Were a Boy,2,1,189,,,,
3,up,Chris Brown,With You,3,1,199,,,,
4,up,CeeLo Green,Bright Lights Bigger City,7,3,204,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,206,,,,
6,down,Ginuwine,Pony,5,3,202,,,,
7,down,Miguel,Sure Thing,6,1,200,,,,
8,up,R. Kelly,Ignition (Remix),8,4,203,,,,
9,up,Ben E. King,Stand By Me,9,1,197,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,197,,,,
11,up,TLC,No Scrubs,11,6,170,,,,
12,up,TLC,Waterfalls,12,8,172,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,7,165,,,,
14,up,Jennifer Hudson,Spotlight,14,9,168,,,,
15,up,Khalid,Young Dumb & Broke,15,9,166,,,,
16,up,Mario,Let Me Love You,16,10,153,,,,
17,-,UMI & V,wherever u r,-,17,1,,,,
18,down,Trey Songz,Heart Attack,17,10,157,,,,
19,down,The Weeknd,Blinding Lights,18,1,191,94,2019-12-01,1,2020-03-01
20,down,Miguel,Adorn,19,12,137,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,20,16,105,,,,
22,-,Lee baddi,Slut U Out,-,22,1,,,,
23,-,Ka Hao,35 (feat. Rob Ruha),-,1,50,,,,
24,-,Jack Mack & The Heart Attack,Soul Man,-,24,1,,,,
25,-,The Budos Band,Snake Hawk,-,25,1,,,,
26,-,Matz,U.C.E. LOVIN (feat. Jaaysmoov),-,26,1,,,,
27,-,Boney M.,Rivers of Babylon,-,27,42,,,,
28,-,Victory,Against the Wind,-,28,1,,,,
29,-,The Weeknd,Twenty Eight,-,29,1,,,,
30,-,Rasa feat Jared,When Will the Day Come,-,30,1,,,,
31,down,Boney M.,Rasputin,26,4,31,,,,
32,-,Phyllis Hyman,No One Can Love You More (Remastered),-,32,1,,,,
33,-,Black Pumas,Know You Better (Live from Capitol Studio A),-,33,1,,,,
34,-,Boney M.,Brown Girl In the Ring,-,34,1,,,,
35,-,Bill Withers,Lovely Day,-,35,3,,,,
36,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,36,1,,,,
37,-,Tokimeki Records,そして僕は途方に暮れる (feat. 黒川沙良),-,37,1,,,,
38,-,Hi Lites,That's Love (Vocal),-,38,1,,,,
39,-,Boney M.,Brown Girl In The Ring,-,39,1,,,,
