Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,19,,,,
2,up,John Legend,All of Me,2,1,114,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,111,,,,
4,up,Ladi6,Like Water,4,1,114,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,114,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,102,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,114,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,94,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),15,5,114,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,114,,,,
11,down,Usher,Scream,9,7,81,,,,
12,down,The Weeknd,The Hills,11,3,114,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,114,,,,
14,down,Rihanna,Disturbia,13,4,114,,,,
15,up,Willy Moon,Yeah Yeah,16,9,85,,,,
16,up,Chris Brown,With You,18,1,102,,,,
17,up,CeeLo Green,Bright Lights Bigger City,19,3,105,,,,
18,up,Estelle,American Boy (feat. Kanye West),21,12,110,,,,
19,up,Sam Sparro,Black & Gold,22,16,110,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),14,7,113,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,113,,,,
22,up,Prince & The Revolution,Purple Rain,26,2,106,,,,
23,up,Ginuwine,Pony,27,3,106,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),29,23,78,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,112,,,,
26,up,Usher,Climax (Kaskade Remix),33,21,112,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,113,,,,
28,up,Miguel,Sure Thing,35,1,101,,,,
29,up,R. Kelly,Ignition (Remix),36,4,102,,,,
30,up,Duffy,Warwick Avenue,34,16,53,,,,
31,up,Alicia Keys,If I Ain't Got You,38,14,107,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,105,,,,
33,up,Ben E. King,Stand By Me,39,1,100,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,8,110,,,,
35,down,Chris Brown,Fine China,32,20,104,,,,
36,up,Ne-Yo,Beautiful Monster,41,33,78,,,,
37,up,Ne-Yo,Because of You,43,15,101,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,4,112,,,,
39,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,14,93,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,99,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,45,33,101,,,,
42,up,Nicki Minaj,Moment 4 Life (feat. Drake),52,36,93,,,,
43,up,TLC,Waterfalls,46,8,83,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],47,21,96,,,,
45,up,TLC,No Scrubs,48,6,87,,,,
46,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,7,77,,,,
47,up,Jennifer Hudson,Spotlight,56,9,75,,,,
48,up,K-Ci & JoJo,All My Life,50,6,84,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,34,76,2021-04-25,2,2021-05-02
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,1,9,,,,
51,up,Khalid,Young Dumb & Broke,58,9,71,,,,
52,up,Tina Turner,Proud Mary,76,13,65,,,,
53,down,Rihanna,Don't Stop the Music,49,28,91,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,32,86,,,,
55,up,Alicia Keys,Fallin',75,34,23,,,,
56,up,Mario,Let Me Love You,87,10,63,,,,
57,down,The Weeknd,Blinding Lights,31,1,100,94,2019-12-01,1,2020-03-01
58,up,Trey Songz,Heart Attack,100,10,65,,,,
59,-,Ladi6,Diamonds,-,50,67,,,,
60,down,Chris Brown,Don't Wake Me Up,57,4,88,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,17,89,,,,
62,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),99,60,34,,,,
63,-,Chris Brown,Turn Up the Music,-,4,90,,,,
64,-,The Weeknd,Take My Breath,-,55,1,,,,
65,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,7,7,,,,
66,down,Saun & Starr,Sunshine (You're Blowin' My Cool),64,64,2,,,,
67,-,The Weeknd,Don’t Break My Heart,-,67,1,,,,
68,-,Mary J. Blige,Don't Mind,-,68,1,,,,
69,-,Boney M.,Rasputin,-,4,17,,,,
70,-,spring gang,Imagine Us There (feat. Astyn Turr),-,70,1,,,,
71,-,The Weeknd,Sacrifice,-,71,1,,,,
72,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,72,1,,,,
73,-,HYBS,Dancing with my phone,-,73,1,,,,
74,-,Krispel,Talk Nice,-,74,1,,,,
75,up,Muni Long,Hrs and Hrs,88,49,2,,,,
76,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,76,1,,,,
77,-,una schram,Crush,-,77,1,,,,
78,-,Rufus,You Got the Love (feat. Chaka Khan),-,78,1,,,,
79,-,HYBS,Ride,-,79,1,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,58,,,,
81,-,Nelly's Echo,Ain't No Sunshine (The Voice Performance),-,81,1,,,,
82,-,The Weeknd,Sacrifice,-,82,1,,,,
83,-,Cryspy & CuDi Dales,Wasn't Enough,-,83,1,,,,
84,-,MICHELLE,UNBOUND (Austin Millz Remix),-,84,1,,,,
85,-,Trevor Jackson,Tell You the Truth,-,85,1,,,,
86,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,6,73,,,,
87,-,Trevor Jackson,Warning,-,87,1,,,,
88,-,Gang Starr,The Militia II (Remix),-,88,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,30,53,,,,
90,-,Miguel,Adorn,-,12,51,,,,
91,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,53,,,,
92,down,Chris Brown,Strip (feat. Kevin McCall),51,38,78,,,,
93,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,63,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,49,,,,
95,up,Chris Brown,Kiss Kiss (Main Version),97,21,83,,,,
96,down,J. Cole,Work Out,62,24,65,,,,
97,down,Nesian Mystik,Nesian 101,83,42,49,,,,
98,-,Ne-Yo,Miss Independent,-,66,26,,,,
99,-,Akon,"Sorry, Blame It On Me",-,58,34,,,,
100,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,40,,,,
