Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,45,,,,
3,up,J. Williams,You Got Me (feat. Scribe),5,2,45,,,,
4,up,Aloe Blacc,I Need a Dollar,6,3,44,,,,
5,down,Ladi6,Like Water,4,1,45,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,45,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,45,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,45,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],83,2,42,,,,
10,up,Rihanna,Disturbia,14,4,45,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],49,6,40,,,,
12,down,The Weeknd,The Hills,10,3,45,,,,
13,up,Willy Moon,Yeah Yeah,15,9,18,,,,
14,up,Chris Brown,Next To You (feat. Justin Bieber),24,10,29,,,,
15,up,CeeLo Green,Bright Lights Bigger City,44,3,40,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,12,44,,,,
17,up,Aaradhna,Wake Up,20,5,37,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,42,,,,
19,down,Sam Sparro,Black & Gold,18,16,41,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),12,7,44,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),40,14,35,,,,
22,down,Prince & The Revolution,Purple Rain,21,2,45,,,,
23,down,Ginuwine,Pony,22,3,43,,,,
24,up,WILLOW,Whip My Hair,26,22,43,,,,
25,up,Chris Brown,Fine China,28,20,38,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,43,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,44,,,,
28,up,Usher,Climax (Kaskade Remix),31,21,43,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,44,,,,
30,up,R. Kelly,Ignition (Remix),42,4,36,,,,
31,up,Miguel,Sure Thing,38,1,37,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,8,41,,,,
33,up,Alicia Keys,If I Ain't Got You,91,14,38,,,,
34,up,Ben E. King,Stand By Me,98,1,41,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,7,40,,,,
36,down,Chris Brown,Don't Wake Me Up,16,4,37,,,,
37,-,Keri Hilson,Lose Control / Let Me Down,-,33,34,,,,
38,up,Ne-Yo,Because of You,100,15,34,,,,
39,down,The Weeknd,In Your Eyes,29,5,22,41,2020-03-22,12,2020-03-29
40,-,Chris Brown & Young Thug,Go Crazy,-,2,17,98,2020-05-31,13,2020-08-16
41,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,44,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,30,,,,
43,-,TLC,No Scrubs,-,6,26,,,,
44,-,TLC,Waterfalls,-,8,27,,,,
45,down,Beyoncé,If I Were a Boy,27,1,40,,,,
46,-,John Legend,Love Me Now,-,46,13,,,,
47,-,K-Ci & JoJo,All My Life,-,6,22,,,,
48,down,Nicki Minaj,Fly (feat. Rihanna),23,5,45,,,,
49,down,Chris Brown,Yeah 3X,13,4,28,,,,
50,-,Alicia Keys,No One (Live),-,14,37,,,,
51,down,Chris Brown,With You,43,1,35,,,,
52,-,Rihanna,Don't Stop the Music,-,28,26,,,,
53,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,33,,,,
54,down,Jay Sean,Down (Candlelight Remix),41,11,38,,,,
55,-,Chris Brown,Strip (feat. Kevin McCall),-,38,25,,,,
56,down,Usher,Scream,9,7,30,,,,
57,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),99,37,34,,,,
58,-,The Temptations,My Girl,-,58,1,,,,
59,-,VEDO,You Got It,-,59,1,71,2020-09-27,67,2020-10-04
60,-,Khalid & Disclosure,Know Your Worth,-,2,23,66,2020-02-09,39,2020-02-16
61,-,Andra Day,Rise Up,-,5,21,63,2020-04-05,63,2020-04-05
62,-,Eamon,F**k It (I Don't Want You Back),-,62,1,,,,
63,-,Jennifer Hudson,Spotlight,-,9,22,,,,
64,-,Diana Ross & The Supremes,Reflections,-,64,1,,,,
65,-,Plump DJs,Creepshow (Soul of Man Remix),-,65,1,,,,
66,-,James Brown,"It's a New Day, Pts. 1 & 2",-,66,1,,,,
67,-,Harold Burrage,Things Ain't What They Used to Be,-,67,1,,,,
68,-,Troy Kingi,Chronophobic Disco,-,68,1,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,17,36,,,,
70,-,Zhané,Crush,-,70,1,,,,
71,-,MAJOR.,Why I Love You,-,71,1,,,,
72,-,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),-,72,1,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,73,1,,,,
74,-,Ne-Yo,Closer,-,22,28,,,,
75,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,29,,,,
76,-,Leisure Centre,Sucka,-,76,1,,,,
77,-,Supermax,Lovemachine (Lagoon Mix),-,77,1,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,1,,,,
79,-,Beverley Knight,Gold (Single Mix),-,79,1,,,,
80,-,Chris Brown,Kiss Kiss (Main Version),-,21,31,,,,
81,-,The Intruders,Together,-,81,1,,,,
82,-,The Corsairs,Smokey Places,-,82,1,,,,
83,-,Toni Braxton,Happy Without Me,-,83,1,,,,
84,-,Tina Turner,Proud Mary,-,13,21,,,,
85,-,Freddy Gumbs,Country Women,-,85,1,,,,
86,-,Freddy Gumbs,Sweet Sugar Candy,-,86,1,,,,
87,-,Toni Braxton,There's No Me Without You,-,87,1,,,,
88,down,Chris Brown,Turn Up the Music,32,4,40,,,,
89,-,J. Cole,Work Out,-,24,19,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,32,23,,,,
91,-,Nesian Mystik,Nesian 101,-,42,14,,,,
92,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),36,12,30,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,11,,,,
94,-,Ladi6,Diamonds,-,50,18,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,29,22,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),46,23,30,,,,
97,-,Khalid,Young Dumb & Broke,-,9,21,,,,
98,-,Akon,"Sorry, Blame It On Me",-,58,10,,,,
99,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,16,,,,
100,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,18,,,,
