Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,73,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,70,,,,
4,down,Ladi6,Like Water,3,1,73,,,,
5,up,The Weeknd,Can't Feel My Face,15,2,73,,,,
6,down,J. Williams,You Got Me (feat. Scribe),5,2,73,,,,
7,up,The Weeknd,Blinding Lights,53,1,70,94,2019-12-01,1,2020-03-01
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,73,,,,
9,down,Aloe Blacc,I Need a Dollar,6,3,66,,,,
10,down,Beyoncé,If I Were a Boy,7,1,66,,,,
11,up,Usher,Scream,14,7,47,,,,
12,up,Rihanna,Disturbia,12,4,73,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,73,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,72,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,7,72,,,,
16,up,Prince & The Revolution,Purple Rain,23,2,69,,,,
17,down,Willy Moon,Yeah Yeah,16,9,44,,,,
18,-,Usher,Omg (feat. will.i.am),-,5,48,,,,
19,down,Chris Brown,With You,17,1,62,,,,
20,up,The Weeknd,The Hills,22,3,73,,,,
21,down,CeeLo Green,Bright Lights Bigger City,18,3,66,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,12,71,,,,
23,down,Sam Sparro,Black & Gold,20,16,69,,,,
24,up,The Weeknd,Save Your Tears,65,1,8,80,2020-03-22,1,2021-03-21
25,up,Duffy,Warwick Avenue,31,16,12,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),29,5,72,,,,
27,down,Ginuwine,Pony,24,3,68,,,,
28,down,Shontelle,Impossible,25,22,56,,,,
29,-,Doja Cat,Streets,-,29,3,27,2021-01-24,7,2021-03-07
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,71,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,69,,,,
32,up,R. Kelly,Ignition (Remix),32,4,62,,,,
33,down,Usher,Climax (Kaskade Remix),30,21,71,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,66,,,,
35,down,Stan Walker,Homesick (Single Version) [feat. Kayo],33,5,66,,,,
36,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],51,11,32,,,,
37,up,Ben E. King,Stand By Me,39,1,68,,,,
38,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),36,6,59,,,,
39,up,Keri Hilson,Lose Control / Let Me Down,52,33,61,,,,
40,down,Ne-Yo,Because of You,38,15,61,,,,
41,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),76,14,57,,,,
42,down,TLC,Waterfalls,41,8,54,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],42,21,57,,,,
44,up,TLC,No Scrubs,50,6,53,,,,
45,up,Aaradhna,Wake Up,56,5,57,,,,
46,down,Rihanna,Don't Stop the Music,28,28,53,,,,
47,down,Jennifer Hudson,Spotlight,45,9,46,,,,
48,up,Alicia Keys,No One (Live),57,14,61,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,32,50,,,,
50,down,K-Ci & JoJo,All My Life,47,6,49,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,63,2,3,37,2021-02-21,8,2021-03-21
52,down,Nicki Minaj,Fly (feat. Rihanna),9,5,73,,,,
53,up,Solomon Burke,Cry to Me,64,19,3,,,,
54,up,Ladi6,Diamonds,89,50,44,,,,
55,up,Mario,Let Me Love You,59,10,43,,,,
56,up,Chris Brown,Love More (feat. Nicki Minaj),60,51,44,,,,
57,up,Miguel,Adorn,70,12,34,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,85,55,31,,,,
59,up,Shakira & Beyoncé,Beautiful Liar,90,16,28,,,,
60,down,Jay Sean,Down (Candlelight Remix),34,11,62,,,,
61,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),92,16,28,,,,
62,up,Rihanna,Rehab,93,56,32,,,,
63,up,The Weeknd,In the Night,97,61,23,,,,
64,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),54,37,61,,,,
65,-,John Legend,Love Me Now,-,46,37,,,,
66,up,Fat Freddy's Drop,Boondigga,98,62,24,,,,
67,up,Roberta Flack,The First Time Ever I Saw Your Face,100,66,17,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,21,17,,,,
69,down,Tina Turner,Proud Mary,55,13,42,,,,
70,-,R. Kelly,I Believe I Can Fly,-,67,19,,,,
71,up,Akon,"Sorry, Blame It On Me",96,58,25,,,,
72,down,Alicia Keys,If I Ain't Got You,62,14,66,,,,
73,-,Prince,Little Red Corvette,-,71,10,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),88,12,50,,,,
75,down,Akon,Smack That (feat. Eminem),71,30,36,,,,
76,-,Boney M.,Sunny,-,24,2,,,,
77,-,Barry Brizzy,Nothing on You,-,77,1,,,,
78,-,Andra Day,Rise Up,-,5,24,63,2020-04-05,63,2020-04-05
79,-,Shirley Ellis,(That's) What the Nitty Gritty Is,-,79,1,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,72,,,,
81,down,Nicki Minaj,Moment 4 Life (feat. Drake),40,36,55,,,,
82,-,滿舒克,慢熱,-,82,1,,,,
83,-,Priscilla Bowman,I've Got News for You (Vee Jay 179),-,83,1,,,,
84,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,84,1,,,,
85,-,TEEKS,Without You,-,2,6,,,,
86,-,Soul Revivers,Harder (feat. Ernest Ranglin & Manasseh) [Dub],-,86,1,,,,
87,-,Always Never,Worst,-,87,1,,,,
88,-,Ladi6,Dust,-,88,1,,,,
89,-,Glenn Jones,Stay (Extended Version),-,89,1,,,,
90,-,Sean Kingston,Party All Night (Sleep All Day),-,72,13,,,,
91,-,Boney M.,Rivers of Babylon,-,27,15,,,,
92,down,Chris Brown,Strip (feat. Kevin McCall),75,38,46,,,,
93,-,Chet Faker,No Diggity,-,73,12,,,,
94,down,Chris Brown,Kiss Kiss (Main Version),68,21,51,,,,
95,-,Chris Brown,Fine China,-,20,65,,,,
96,-,Akon,Right Now (Na Na Na),-,44,29,,,,
97,down,J. Cole,Work Out,49,24,38,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,7,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,39,9,,,,
100,-,Tina Turner,The Best,-,18,5,,,,
