Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,197,,,,
2,up,Beyoncé,If I Were a Boy,2,1,172,,,,
3,up,Chris Brown,With You,5,1,180,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,182,,,,
5,up,CeeLo Green,Bright Lights Bigger City,6,3,186,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,188,,,,
7,up,Miguel,Sure Thing,9,1,181,,,,
8,down,Ben E. King,Stand By Me,4,1,178,,,,
9,up,R. Kelly,Ignition (Remix),10,4,184,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,185,,,,
11,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,178,,,,
12,up,Khalid,Young Dumb & Broke,16,9,148,,,,
13,up,Trey Songz,Heart Attack,18,10,140,,,,
14,up,Miguel,Adorn,22,12,122,,,,
15,-,TLC,No Scrubs,-,7,153,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,121,,,,
17,up,The Weeknd,Blinding Lights,19,1,172,94,2019-12-01,1,2020-03-01
18,down,Ginuwine,Pony,8,4,184,,,,
19,-,Usher,Boyfriend,-,19,1,,,,
20,-,Anoraak,Gang (feat. Sarah Maison),-,20,1,,,,
21,-,Tabber,007 (feat. Syd),-,21,1,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,42,76,2021-04-25,2,2021-05-02
23,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,168,,,,
24,-,Victor J Sefo & Revus,Jammin,-,24,1,,,,
25,-,Tinashe,Needs,-,25,1,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,9,150,,,,
27,down,TLC,Waterfalls,14,8,156,,,,
28,down,Jennifer Hudson,Spotlight,15,9,151,,,,
29,up,Shakira & Beyoncé,Beautiful Liar,33,16,88,,,,
30,down,Mario,Let Me Love You,17,11,136,,,,
31,-,Jessie Reyez,Figures,-,31,1,,,,
32,-,Chris Grey,Different,-,32,1,,,,
33,-,LEO,One Look,-,33,1,,,,
34,-,Durand Jones & The Indications & Jam In the Van,"True Love (Live Session, Long Beach, CA, 2017)",-,34,1,,,,
35,-,"Quincy Jones, Portrait & Barry White",Slow Jams (feat. Babyface & Tamia) [New Edit],-,35,1,,,,
36,-,Coco Jones,ICU,-,16,2,,,,
37,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,37,1,,,,
38,-,Nic Dean,Foreign Escape,-,38,1,,,,
39,-,Malka Russell,Queendom,-,39,1,,,,
40,-,Boney M.,Rasputin,-,40,1,,,,
41,-,Durand Jones & The Indications & Jam In the Van,"Walk Away (Live Session, Long Beach, CA, 2017)",-,41,1,,,,
42,-,Judith Hill,Burn It All,-,42,1,,,,
43,-,JoJo,Keep On Keepin' On,-,43,1,,,,
44,-,Judith Hill,Americana,-,44,1,,,,
45,-,TRASHXRL,Lord of Darkness,-,45,1,,,,
46,-,Elle Eliades,You (feat. R.L. KING),-,46,1,,,,
47,-,MELONYX,Made to Suffer,-,47,1,,,,
48,-,Chris Grey,Dangerous Game,-,48,1,,,,
49,-,The Budos Band,Old Engine Oil,-,49,1,,,,
50,-,Chris Grey,Burning In Desire,-,50,1,,,,
51,-,Sister Sledge,Get You in Our Love,-,51,1,,,,
