Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,64,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,61,,,,
4,down,Ladi6,Like Water,3,1,64,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,64,,,,
6,up,Chris Brown,Don't Wake Me Up,23,4,50,,,,
7,down,Chris Brown,Turn Up the Music,6,4,55,,,,
8,down,Beyoncé,If I Were a Boy,7,1,57,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,64,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],34,6,57,,,,
11,up,Rihanna,Disturbia,12,4,64,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,64,,,,
13,up,SZA,Good Days,75,1,5,39,2021-01-03,8,2021-01-10
14,up,Willy Moon,Yeah Yeah,16,9,35,,,,
15,down,The Weeknd,Can't Feel My Face,8,2,64,,,,
16,up,CeeLo Green,Bright Lights Bigger City,17,3,57,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,12,62,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,59,,,,
19,up,Sam Sparro,Black & Gold,21,16,60,,,,
20,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),53,14,48,,,,
21,up,Duffy,Warwick Avenue,24,16,3,,,,
22,down,Rupert Holmes,Escape (The Pina Colada Song),14,5,63,,,,
23,up,Prince & The Revolution,Purple Rain,60,2,60,,,,
24,up,Ginuwine,Pony,25,3,61,,,,
25,up,Shontelle,Impossible,26,22,47,,,,
26,down,The Weeknd,The Hills,13,3,64,,,,
27,up,WILLOW,Whip My Hair,27,22,62,,,,
28,up,Chris Brown,Fine China,30,20,57,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,62,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),20,7,63,,,,
31,up,Usher,Climax (Kaskade Remix),31,21,62,,,,
32,up,Miguel,Sure Thing,32,1,55,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,60,,,,
34,up,R. Kelly,Ignition (Remix),35,4,54,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,57,,,,
36,up,Ben E. King,Stand By Me,38,1,59,,,,
37,down,Chris Brown,Yeah 3X,15,4,41,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,63,,,,
39,up,Jay Sean,Down (Candlelight Remix),70,11,54,,,,
40,up,Stan Walker,Homesick (Single Version) [feat. Kayo],40,5,57,,,,
41,-,Boney M.,Rasputin,-,4,4,,,,
42,up,Ne-Yo,Beautiful Monster,69,33,42,,,,
43,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),43,6,50,,,,
44,up,Keri Hilson,Lose Control / Let Me Down,44,33,52,,,,
45,up,Alicia Keys,If I Ain't Got You,57,14,57,,,,
46,up,Chris Brown,Strip (feat. Kevin McCall),76,38,39,,,,
47,-,Ant Clemons & Justin Timberlake,Better Days,-,47,1,,,,
48,up,Akon,Right Now (Na Na Na),85,44,24,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,63,,,,
50,down,TLC,Waterfalls,47,8,45,,,,
51,down,TLC,No Scrubs,48,6,44,,,,
52,down,Nicki Minaj,Fly (feat. Rihanna),22,5,64,,,,
53,down,Rihanna,Don't Stop the Music,51,28,44,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,32,41,,,,
55,up,Ne-Yo,Because of You,64,15,52,,,,
56,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),39,12,45,,,,
57,down,K-Ci & JoJo,All My Life,52,6,40,,,,
58,down,Chris Brown,Next To You (feat. Justin Bieber),10,10,41,,,,
59,down,Ladi6,Diamonds,55,50,35,,,,
60,down,Mario,Let Me Love You,56,10,34,,,,
61,down,Trey Songz,Heart Attack,58,10,35,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],46,21,48,,,,
63,down,Chris Brown,Love More (feat. Nicki Minaj),59,51,35,,,,
64,down,Miguel,Adorn,61,12,25,,,,
65,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,47,32,,,,
66,up,Jennifer Hudson,Spotlight,86,9,39,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,32,,,,
68,up,Shakira & Beyoncé,Beautiful Liar,72,16,19,,,,
69,up,Rihanna,Rehab,82,56,23,,,,
70,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),54,37,52,,,,
71,down,Akon,Smack That (feat. Eminem),68,30,27,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,71,55,23,,,,
73,up,Fat Freddy's Drop,Boondigga,94,62,15,,,,
74,up,The Weeknd,In the Night,92,61,15,,,,
75,up,Usher,Love In This Club (feat. Young Jeezy),83,23,44,,,,
76,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),79,60,19,,,,
77,down,Nicki Minaj,Moment 4 Life (feat. Drake),65,36,46,,,,
78,-,Marvin Gaye,Let's Get It On,-,49,1,,,,
79,-,Doja Cat,Say So,-,2,34,100,2020-02-02,6,2020-05-03
80,-,Larissa Lambert,Weak,-,80,1,,,,
81,-,Adeaze,La’u lupe / My dove,-,81,1,,,,
82,up,John Legend,Love Me Now,90,46,29,,,,
83,down,Chris Brown,With You,63,1,53,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,2,,,,
85,-,D Train,Walk On By,-,85,1,,,,
86,-,Boney M.,Daddy Cool,-,38,3,,,,
87,-,Black Pumas,Colors,-,72,2,,,,
88,-,Yung Baby Tate,I Am (feat. Flo Milli),-,88,1,,,,
89,down,Alicia Keys,No One (Live),49,14,52,,,,
90,-,The Commodores,Nightshift,-,71,1,,,,
91,-,DaniLeigh,Put U On,-,91,1,,,,
92,-,Benny Sings,Dreamin’,-,92,1,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,6,39,,,,
94,up,Prince & The Revolution,Raspberry Beret,100,21,10,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),89,21,46,,,,
96,up,R. Kelly,I Believe I Can Fly,97,67,13,,,,
97,down,Roberta Flack,The First Time Ever I Saw Your Face,96,66,11,,,,
98,down,Nesian Mystik,Nesian 101,95,42,25,,,,
99,down,Boney M.,Rivers of Babylon,98,27,10,,,,
100,-,Prince,Little Red Corvette,-,71,6,,,,
