Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,-,SZA,Kill Bill,-,2,1,,,,
3,down,Ladi6,Like Water,2,1,164,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,164,,,,
5,down,Aloe Blacc,I Need a Dollar,4,3,146,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,165,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,165,,,,
8,down,Beyoncé,If I Were a Boy,6,1,149,,,,
9,down,The Weeknd,The Hills,8,3,165,,,,
10,up,Chris Brown,Turn Up the Music,20,4,134,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,165,,,,
12,down,Rihanna,Disturbia,9,4,165,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,2,161,,,,
14,up,Nicki Minaj,Fly (feat. Rihanna),24,5,164,,,,
15,down,Willy Moon,Yeah Yeah,12,9,131,,,,
16,up,Alicia Keys,No One (Live),86,14,140,,,,
17,down,Chris Brown,With You,13,1,150,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,153,,,,
19,down,CeeLo Green,Bright Lights Bigger City,16,3,156,,,,
20,down,Estelle,American Boy (feat. Kanye West),15,12,161,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),11,7,164,,,,
22,down,Sam Sparro,Black & Gold,17,16,160,,,,
23,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,138,,,,
24,down,Duffy,Warwick Avenue,23,16,104,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),34,5,164,,,,
26,down,Prince & The Revolution,Purple Rain,25,2,157,,,,
27,down,Ginuwine,Pony,26,3,156,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,17,135,,,,
29,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,163,,,,
30,up,Miguel,Sure Thing,30,1,150,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,164,,,,
32,down,Usher,Climax (Kaskade Remix),31,21,162,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,161,,,,
34,down,R. Kelly,Ignition (Remix),33,4,154,,,,
35,up,Ben E. King,Stand By Me,36,1,149,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,152,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,156,,,,
38,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,149,,,,
39,up,Ne-Yo,Because of You,42,15,152,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,163,,,,
41,up,Keri Hilson,Lose Control / Let Me Down,41,33,152,,,,
42,up,Nicki Minaj,Moment 4 Life (feat. Drake),76,36,143,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],49,21,147,,,,
44,up,TLC,No Scrubs,50,6,131,,,,
45,up,Alicia Keys,If I Ain't Got You,70,14,158,,,,
46,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",53,7,121,,,,
47,up,Rihanna,Don't Stop the Music,51,28,142,,,,
48,up,Jennifer Hudson,Spotlight,55,9,123,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,32,137,,,,
50,up,Chris Brown,Strip (feat. Kevin McCall),75,38,118,,,,
51,up,K-Ci & JoJo,All My Life,54,6,135,,,,
52,-,Xanemusic,Sure Thing Sped Up (Remix),-,52,1,,,,
53,-,The Temptations,Set Your Love Right,-,53,1,,,,
54,-,PJ Morton,Sticking to My Guns,-,54,1,,,,
55,-,Eddy Wilson,Toast To The Lady,-,55,1,,,,
56,up,Khalid,Young Dumb & Broke,56,9,122,,,,
57,up,Alicia Keys,Fallin',57,34,70,,,,
58,up,Mario,Let Me Love You,58,10,108,,,,
59,up,TLC,Waterfalls,59,8,131,,,,
60,up,Ladi6,Diamonds,60,50,114,,,,
61,up,Trey Songz,Heart Attack,61,10,109,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,10,99,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,64,55,90,,,,
64,down,Chris Brown,Love More (feat. Nicki Minaj),63,51,104,,,,
65,down,Chris Brown,Fine China,29,20,149,,,,
66,down,Miguel,Adorn,65,12,93,,,,
67,down,The Weeknd,Blinding Lights,66,1,145,94,2019-12-01,1,2020-03-01
68,down,Akon,Smack That (feat. Eminem),67,30,94,,,,
69,down,Rihanna,Rehab,68,56,80,,,,
70,up,John Legend,Love Me Now,74,46,104,,,,
71,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),69,16,75,,,,
72,down,The Weeknd,In the Night,71,61,64,,,,
73,up,Prince & The Revolution,Raspberry Beret,73,21,48,,,,
74,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,140,,,,
75,up,R. Kelly,I Believe I Can Fly,81,67,48,,,,
76,up,Boney M.,Rivers of Babylon,94,27,38,,,,
77,-,Usher,Scream,-,7,114,,,,
78,up,Ne-Yo,Miss Independent,97,66,51,,,,
79,-,The Temptations,Do You Really Love Your Baby,-,79,1,,,,
80,-,Brandy,Baby,-,80,1,,,,
81,-,Soul II Soul,Keep on Movin' (Zepherin Saint Go Go Mix),-,81,1,,,,
82,down,Fat Freddy's Drop,Boondigga,72,62,65,,,,
83,-,The Temptations,Touch Me,-,83,1,,,,
84,-,LivingForce,Ordinary People (Instrumental),-,84,1,,,,
85,-,SZA,Low,-,85,1,,,,
86,-,SUMMER CAKE,Not In Public,-,86,1,,,,
87,-,Bill Withers,Do It Good,-,87,1,,,,
88,-,The Temptations,Magic,-,88,1,,,,
89,-,Ne-Yo,Closer,-,22,97,,,,
90,-,Solomon Burke,Cry to Me,-,19,14,,,,
91,down,Luther Vandross,Dance With My Father (Radio Version),89,39,24,,,,
92,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),85,60,62,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,4,112,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,6,107,,,,
95,up,Akon,"Sorry, Blame It On Me",98,58,53,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),95,21,121,,,,
97,down,Prince,Little Red Corvette,90,71,29,,,,
