Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,7,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,1,1,83,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,80,,,,
5,down,Ladi6,Like Water,4,1,83,,,,
6,down,J. Williams,You Got Me (feat. Scribe),5,2,83,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,83,,,,
8,up,Aloe Blacc,I Need a Dollar,52,3,74,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,83,,,,
10,down,Beyoncé,If I Were a Boy,6,1,76,,,,
11,down,The Weeknd,Blinding Lights,8,1,77,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,The Hills,21,3,83,,,,
13,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,83,,,,
14,down,Rihanna,Disturbia,13,4,83,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,6,50,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,82,,,,
17,up,Willy Moon,Yeah Yeah,17,9,54,,,,
18,up,Chris Brown,With You,27,1,72,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,4,55,,,,
20,down,CeeLo Green,Bright Lights Bigger City,18,3,76,,,,
21,down,Sam Sparro,Black & Gold,20,16,79,,,,
22,up,The Weeknd,Save Your Tears,66,1,14,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,82,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),76,14,66,,,,
25,down,Duffy,Warwick Avenue,22,16,22,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),23,5,82,,,,
27,down,Prince & The Revolution,Purple Rain,24,2,79,,,,
28,up,Estelle,American Boy (feat. Kanye West),71,12,80,,,,
29,down,Shontelle,Impossible,26,22,66,,,,
30,down,Chris Brown,Fine China,28,20,75,,,,
31,down,Usher,Climax (Kaskade Remix),30,21,81,,,,
32,down,Miguel,Sure Thing,31,1,71,,,,
33,-,R. Kelly,Ignition (Remix),-,4,71,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,79,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,76,,,,
36,up,Nicki Minaj,Fly (feat. Rihanna),42,5,83,,,,
37,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],54,11,38,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,81,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,76,,,,
40,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,69,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,60,2,11,37,2021-02-21,8,2021-03-21
42,up,Chris Brown,Kiss Kiss (Main Version),94,21,58,,,,
43,down,Alicia Keys,If I Ain't Got You,34,14,76,,,,
44,down,Keri Hilson,Lose Control / Let Me Down,41,33,71,,,,
45,down,Usher,Scream,10,7,57,,,,
46,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],45,29,44,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,76,,,,
48,-,Usher,Love In This Club (feat. Young Jeezy),-,23,53,,,,
49,up,Alicia Keys,No One (Live),63,14,69,,,,
50,-,Chris Brown,Yeah 3X,-,4,50,,,,
51,down,Ginuwine,Pony,25,3,77,,,,
52,up,Ne-Yo,Because of You,53,15,71,,,,
53,up,Ne-Yo,Beautiful Monster,95,33,53,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],43,21,66,,,,
55,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,55,2,,,,
56,-,Salt-N-Pepa,Champagne,-,56,1,,,,
57,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,55,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),90,10,52,,,,
59,-,Al Green,Let's Stay Together,-,56,2,,,,
60,-,Kiana Ledé,Crazy. (Acoustic),-,60,1,,,,
61,-,Hot Chocolate,It Started With a Kiss,-,61,1,,,,
62,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,62,1,,,,
63,-,The Drifters,Aretha,-,63,1,,,,
64,down,Ben E. King,Stand By Me,35,1,74,,,,
65,-,Sandy Gaye,Watch the Dog That Bring the Bone,-,65,1,,,,
66,-,Eric Bellinger,Goat 2.0 (feat. Wale),-,66,1,,,,
67,-,Valerie June,Stay,-,67,1,,,,
68,-,Cam Anthony,Stand Up (The Voice Performance),-,68,1,,,,
69,-,The Keytones,Seven Wonders of the World,-,69,1,,,,
70,-,Kiana Ledé,Chocolate. (feat. Ari Lennox) [Acoustic],-,70,1,,,,
71,down,TLC,No Scrubs,44,6,60,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,4,82,,,,
73,-,The Symbols,Last Rose of Summer,-,73,1,,,,
74,-,NJOMZA,over and done,-,74,1,,,,
75,-,KAMAUU,TRANSPARENCY,-,75,1,,,,
76,-,Soul Supreme,Umi Says,-,76,1,,,,
77,-,James Duke,Hold On,-,77,1,,,,
78,-,Shirley Ellis,"I See It, I Like It, I Want It",-,78,1,,,,
79,-,NJOMZA,winter in atlanta (feat. Russ),-,79,1,,,,
80,-,Sista Monica Parker,Glory Hallelujah!,-,80,1,,,,
81,-,The Harptones,(My Success) It All Depends on You,-,81,1,,,,
82,-,Arthur Prysock,Only a Fool Breaks His Own Heart,-,82,1,,,,
83,-,Sista Monica Parker,Tears,-,83,1,,,,
84,-,Gladys Knight & The Pips,Bourgie' Bourgie',-,84,1,,,,
85,-,Prince,Born 2 Die,-,85,1,,,,
86,-,Kenard,What Did You Gain by That?,-,86,1,,,,
87,-,Clarence Carter,Try a Piece of My Love,-,87,1,,,,
88,-,The Superbs,Wind in My Sails,-,88,1,,,,
89,-,Chris Brown,Don't Wake Me Up,-,4,63,,,,
90,-,Aaradhna,Wake Up,-,5,63,,,,
91,down,Nicki Minaj,Moment 4 Life (feat. Drake),70,36,63,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,32,57,,,,
93,-,Chris Brown,Turn Up the Music,-,4,69,,,,
94,down,Ne-Yo,Closer,50,22,48,,,,
95,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",47,7,52,,,,
96,down,Rihanna,Don't Stop the Music,46,28,61,,,,
97,-,TLC,Waterfalls,-,8,60,,,,
98,down,Jennifer Hudson,Spotlight,48,9,52,,,,
99,-,John Legend,Love Me Now,-,46,40,,,,
100,down,K-Ci & JoJo,All My Life,80,6,55,,,,
