Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Sean Paul,The Trinity (Bonus Version),2,2,77,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,11,2,73,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),24,2,77,,,,
5,down,Shaggy,The Boombastic Collection - Best of Shaggy,4,1,80,,,,
6,down,Various Artists,Liquid Sunshine Riddim,5,2,27,,,,
7,-,The Mighty Mighty Bosstones,When God Was Great,-,7,1,,,,
8,down,Bob Marley & The Wailers,Exodus,6,6,57,,,,
9,up,Various Artists,Get Soca 2015,10,4,5,,,,
10,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),8,8,30,,,,
11,-,UB40,"The Best of UB40, Vol. I",-,11,1,,,,
12,up,Popcaan,FIXTAPE,51,1,41,72,2020-08-09,23,2020-08-16
13,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,13,14,,,,
14,up,Lucky Dube,Best Of,18,14,8,,,,
15,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,5,71,,,,
16,-,Alpha Blondy,Best Of,-,6,43,,,,
17,-,Ramriddlz,Venis,-,4,78,,,,
18,-,UB40,Promises and Lies,-,16,49,,,,
19,up,Diana King,The Best of Diana King,22,6,64,,,,
20,-,Pepper,Kona Town,-,20,2,,,,
21,-,Busy Signal,Parts of the Puzzle,-,21,14,,,,
22,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,14,8,54,,,,
23,-,Bombo Clat Dj,Mad Dance Hall (Vol 1),-,21,29,,,,
24,up,Varios Artistas,Vintage Reggae Café,29,16,34,,,,
25,down,Various Artists,Keep Calm and Love Dancehall (Dancehall Party Classics 2015),9,6,26,,,,
26,-,ART-X,Tales of Melodia,-,26,1,,,,
27,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,27,2,,,,
28,-,Eddy Grant,Jammin' With… Eddy Grant,-,28,6,,,,
29,-,The Wailers,Burnin' (Remastered),-,12,37,,,,
30,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,12,30,,,,
31,down,Spice,So Mi Like It - EP,19,16,11,,,,
32,-,Saif Adam,Heart,-,32,5,,,,
33,down,Popcaan,Forever,7,4,65,,,,
34,down,Protoje,In Search of Lost Time (Deluxe),26,5,9,,,,
35,-,Wayne Wonder,No Holding Back,-,26,22,,,,
36,-,Duncan Mighty,Legacy (Ahamefuna),-,28,13,,,,
37,-,Gyptian,Slr - EP,-,7,63,,,,
38,-,Bob Marley & The Wailers,Bob Marley Legacy: Ride Natty Ride - EP,-,25,6,,,,
39,-,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",-,14,13,,,,
40,-,Dexta Daps,Vent,-,8,17,,,,
41,-,Maxi Priest,Bonafide,-,16,26,,,,
42,-,Kranium,Midnight Sparks,-,3,50,,,,
43,-,Beenie Man,Back to Basics,-,16,4,,,,
44,-,Venkat's Music,Artistic Season 01,-,44,5,,,,
45,up,Sister Nancy,One Two,58,5,67,,,,
46,-,DJ Abdel,Afro Beats (Vol.1),-,44,6,,,,
47,-,The Movement,Ways of the World,-,47,4,,,,
48,-,J Boog,J Boog - EP,-,4,61,,,,
49,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,5,65,,,,
50,-,Various Artists,Reggae Gold 2006,-,50,4,,,,
51,-,Various Artists,"Tj Records, Vol. 1 (Remastered)",-,51,1,,,,
52,-,Kultiration,Kultiration,-,52,2,,,,
53,up,Stick Figure,World on Fire,57,5,55,,,,
54,-,Rasta,Don Reggaeton,-,54,3,,,,
55,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,22,9,,,,
56,-,Conkarah,Reggae Popstyle - EP,-,54,5,,,,
57,down,Popcaan,Where We Come From,35,9,28,,,,
58,-,Groundation,Dub Wars,-,35,3,,,,
59,-,Various Artists,Dilemma Riddim,-,59,1,,,,
60,down,Ini Kamoze,Ini Kamoze (Remastered),42,42,3,,,,
61,down,Common Kings,Hits & Mrs,49,20,6,,,,
62,-,Varios Artistas,"Strictly the Best, Vol. 54",-,58,5,,,,
63,-,Gentleman & Ky-Mani Marley,Conversations,-,63,1,,,,
