Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,5,2,205,,,,
3,up,Shaggy,The Boombastic Collection - Best of Shaggy,4,1,237,,,,
4,up,Sean Paul,The Trinity (Bonus Version),6,2,235,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,231,,,,
6,down,Winky D,Love Quartet - EP,2,2,3,,,,
7,up,Sean Paul,Mad Love: The Prequel,7,3,177,,,,
8,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),8,7,36,,,,
9,up,Shenseea,Never Gets Late Here,65,9,4,,,,
10,up,Stick Figure,World on Fire,69,5,157,,,,
11,up,Super Deluxe,Best Quality,15,3,192,,,,
12,-,Ini Kamoze,Ini Kamoze (Remastered),-,12,53,,,,
13,up,Chronixx,Chronology,20,4,133,,,,
14,up,Netherfriends,Weed,63,3,187,,,,
15,up,Popcaan,Forever,47,4,177,,,,
16,up,Bob Marley & The Wailers,Uprising,39,16,4,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,11,126,,,,
18,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),11,11,42,,,,
19,-,Elijah Prophet & Costa Rebel,Elijah Prophet Meets Costa Rebel Going Home,-,19,1,,,,
20,down,Spice,10,12,1,134,,,,
21,down,J'calm,Niche,14,5,18,,,,
22,down,Stick Figure,Wisdom,10,4,68,,,,
23,-,West Bank Records,Gyalist Lifestyle EP,-,23,1,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,6,145,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),35,4,173,,,,
26,up,Bob Marley & The Wailers,Confrontation (Remastered),28,5,177,,,,
27,-,REGGAEON,I Know,-,27,1,,,,
28,up,Kabaka Pyramid,The Kalling (Deluxe),29,28,3,,,,
29,up,Conkarah,Reggae Paradise - EP,32,29,2,,,,
30,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),9,4,105,,,,
31,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,66,7,93,,,,
32,down,Inner Circle,Blazzin' Fire,18,17,21,,,,
33,up,Inner Circle,Reggae Dancer,94,33,4,,,,
34,down,Shenseea,ALPHA,23,1,103,,,,
35,up,Misha Xramovi,Альбомба,41,1,68,,,,
36,down,Super Deluxe,Sab Kuch Milega,30,5,158,,,,
37,up,UB40,"The Best of UB40, Vol. 1 & 2",42,7,120,,,,
38,-,Kranium,Rumors,-,9,46,,,,
39,-,Reggae & Jamaica,Reggae Chill,-,32,3,,,,
40,down,Various Artists,Dancehall,25,2,107,,,,
41,up,UB40,UB45 (Ultimate Edition),56,6,5,,,,
42,down,Shaggy,The Essential Shaggy,38,3,68,,,,
43,down,"Damian ""Jr. Gong"" Marley",Stony Hill,22,5,209,,,,
44,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",74,20,29,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,75,7,111,,,,
46,down,Stick Figure,Set in Stone,40,3,173,,,,
47,down,Alpha Blondy,Best Of,19,3,102,,,,
48,up,Taiwan Mc,Cool & Deadly,71,39,11,,,,
49,down,Masicka,Generation of Kings,34,2,18,,,,
50,up,Chaka Demus & Pliers,Tease Me,64,8,123,,,,
51,-,Matisyahu,One Day - Single,-,37,4,,,,
52,-,Taiwan Mc,Nah Leave Me Corner - EP,-,3,107,,,,
53,up,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),79,17,26,,,,
54,-,Charly Black,Rio Bueno,-,9,37,,,,
55,-,Jean Vayat & Evelynka,My Soul,-,11,16,,,,
56,-,Kes,Man With No Door,-,6,7,,,,
57,-,Various Artists,Breakwater Riddim,-,57,1,,,,
58,-,Verschiedene Interpreten,Cold Heart Riddim,-,34,15,,,,
59,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,5,106,,,,
60,-,Israel Vibration,Reggae Knights,-,60,1,,,,
61,-,Samuel Medas,Nation of Worshippers,-,61,1,,,,
62,down,Killer T,Inzwai Kuchemawo Mambo,58,29,3,,,,
63,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,136,,,,
64,-,Protoje & Zion I Kings,In Search Of Zion,-,3,18,,,,
65,up,Christopher Martin,Big Deal,70,35,24,,,,
66,down,Gregory Isaacs,Night Nurse (Bonus Track Version),43,7,77,,,,
67,-,Pinky Dread,Reggae Island Grooves,-,67,2,,,,
68,up,Bombo Clat Dj,Mad Dance Hall (Vol 1),85,9,60,,,,
69,-,Negromuffin,Jah Is Love,-,69,1,,,,
70,up,Sean Paul,Scorcha,80,1,104,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,3,147,,,,
72,-,Popcaan,Great Is He (Deluxe),-,4,36,,,,
73,-,Peter Tosh,Legalize It,-,6,51,,,,
74,-,Super Deluxe,Jah Bless!,-,15,53,,,,
75,-,Rebelution,Peace of Mind (Deluxe),-,27,19,,,,
76,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],44,11,73,,,,
77,down,Koffee,Rapture - EP,24,24,17,,,,
78,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,21,24,,,,
79,-,Michael Franti,Songs from the Front Porch: An Acoustic Collection,-,8,106,,,,
80,-,Easy Star All-Stars,Radiodread (Special Edition),-,65,4,,,,
81,-,Protoje,A Matter of Time,-,13,32,,,,
82,-,シャギー,Com Fly Wid Mi,-,10,52,,,,
83,-,Jacob Miller,Song Book: Chapter a Day,-,59,2,,,,
84,down,Shaggy,In The Mood,31,3,52,,,,
85,up,Duncan Mighty,Legacy (Ahamefuna),89,15,33,,,,
86,down,Various Artists,Reggae Generation,37,19,7,,,,
87,up,UB40,Labour of Love,90,14,78,,,,
88,-,Cali Cartier,Ride Or Die - EP,-,42,8,,,,
89,-,DubXanne,The Police In Dub,-,17,19,,,,
90,-,Iya Terra,Ease & Grace,-,25,13,,,,
91,-,Protoje,Seven Year Itch,-,9,43,,,,
92,-,Rebelution,Count Me In,-,16,29,,,,
93,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,18,66,,,,
94,-,The Pioneers,Give and Take: The Best of the Pioneers,-,94,1,,,,
95,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. III",-,49,3,,,,
96,-,Winky D,Gombwe: Chiextra,-,26,25,,,,
97,-,Sam Garrett,Forward To Zion,-,10,30,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,79,,,,
99,-,Dread Mar I,Amor-es,-,52,2,,,,
100,-,Sublime,3 Ring Circus (Live at the Palace),-,42,3,,,,
