Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,235,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,237,,,,
4,up,Diana King,The Best of Diana King,4,2,236,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,237,,,,
6,up,Fat Freddy's Drop,Based On a True Story,6,4,236,,,,
7,up,Shaggy,The Boombastic Collection - Best of Shaggy,7,1,237,,,,
8,up,Various Artists,Reggae Gold 2008,8,5,236,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,236,,,,
10,up,Shaggy,The Best of Shaggy,10,5,237,,,,
11,up,Various Artists,Best of Reggae,11,10,236,,,,
12,up,UB40,Labour of Love,13,6,235,,,,
13,up,Various Artists,Very Best of Calypso,14,6,234,,,,
14,up,Bob Marley & The Wailers,Legend (Deluxe Edition),15,2,202,,,,
15,up,UB40,Promises and Lies,16,5,236,,,,
16,up,Sean Paul,Mad Love: The Prequel,17,5,235,,,,
17,up,Slag Från Hjärtat,#Slagfranhjartat10ar2014,18,15,236,,,,
18,up,Varios Artistas,Vintage Reggae Café,19,14,235,,,,
19,up,Verschiedene Interpreten,100 Reggae & Ska Hits,20,13,235,,,,
20,up,Snoop Lion,Reincarnated,21,8,235,,,,
21,up,Various Artists,Full of Joy Riddim,22,19,235,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,11,235,,,,
23,up,Matisyahu,Playlist: The Very Best of Matisyahu,24,8,235,,,,
24,up,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,25,8,234,,,,
25,up,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,26,23,235,,,,
26,up,Boris Gardiner,Next to You,27,24,235,,,,
27,up,The Congos,Heart of the Congos,28,25,235,,,,
28,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),29,26,221,,,,
29,up,Various Artists,Enighet Riddim,30,27,234,,,,
30,-,Inner Circle,Bad to the Bone,-,30,1,,,,
31,up,Mike Love,The Change I'm Seeking,31,28,234,,,,
32,up,Christafari,Anthems (Deluxe),32,30,234,,,,
33,up,Various Artists,Reggae Gold 2010,33,31,234,,,,
34,up,Super Deluxe,Best Quality,34,6,119,,,,
35,-,Inner Circle,Reggae Dancer,-,35,1,,,,
36,down,Shabba Ranks,Greatest Hits,35,16,233,,,,
37,down,Mishka,Mishka,36,34,234,,,,
38,down,Manudigital & Bazbaz,#Lovebordel,37,35,115,,,,
39,down,Christopher Martin,And Then,38,15,233,,,,
40,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,39,6,236,,,,
41,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",40,38,230,,,,
42,down,Dub Fx,Thinking Clear,41,39,229,,,,
43,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",42,40,224,,,,
44,down,Cornel Campbell,Silver Jubilee: 25 Classic Cuts,12,12,3,,,,
