Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,241,,,,
2,down,Prince,The Very Best of Prince,1,1,237,63,2020-04-26,63,2020-04-26
3,up,Boney M.,The Greatest Hits,3,3,238,,,,
4,up,Prince,Ultimate,42,1,241,,,,
5,down,Mariah Carey,Caution,4,4,235,,,,
6,down,John Legend,Love In the Future,5,5,239,,,,
7,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,5,241,,,,
8,down,Maher Zain,Thank You Allah,7,4,241,,,,
9,down,The Weeknd,After Hours,8,1,215,4,2020-02-23,1,2020-03-29
10,down,Anita Baker,The Best of Anita Baker,9,9,232,,,,
11,down,Khalid,American Teen,10,9,240,,,,
12,down,Prince,ART OFFICIAL AGE,11,11,241,,,,
13,-,Usher,Confessions (Expanded Edition),-,7,239,,,,
14,down,Sade,The Ultimate Collection (Remastered),12,8,241,,,,
15,down,Luther Vandross,The Ultimate Luther Vandross,13,9,238,,,,
16,down,The Weeknd,"My Dear Melancholy,",14,12,237,78,2019-12-01,73,2021-04-04
17,down,D’Angelo and The Vanguard,Black Messiah,15,15,241,,,,
18,down,Tina Turner,All the Best: The Hits,16,1,237,,,,
19,down,Leona Lewis,Spirit,17,13,241,,,,
20,down,Various Artists,21 Classic R&B Hits,18,17,236,,,,
21,down,Prince,The Hits/The B-Sides,19,19,234,,,,
22,down,Whitney Houston,Live: Her Greatest Performances,20,15,237,,,,
23,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,21,20,241,,,,
24,down,Alicia Keys,HERE (Deluxe Version),22,21,238,,,,
25,down,John Legend,Darkness and Light,23,22,241,,,,
26,down,Chris Brown,Royalty (Deluxe Version),24,23,240,,,,
27,down,Janelle Monáe,The Electric Lady,25,24,241,,,,
28,down,Prince,Sign O' the Times,26,25,240,,,,
29,down,Khalid,Free Spirit,27,26,240,,,,
30,down,Destiny's Child,Love Songs,28,27,175,,,,
31,down,Zion.T,OO,29,28,222,,,,
32,down,Solange,A Seat at the Table,30,30,239,,,,
33,down,Miguel,Kaleidoscope Dream,31,31,241,,,,
34,down,Anderson .Paak,Malibu,32,32,241,,,,
35,down,Whee In,WHEE - EP,33,1,119,,,,
36,down,Daniel Caesar,Freudian,34,25,233,,,,
37,down,TLC,20,35,35,238,,,,
38,down,SZA,Ctrl,37,17,185,99,2020-08-16,20,2021-01-10
39,down,TLC,CrazySexyCool,38,26,214,,,,
40,down,Janelle Monáe,Dirty Computer,39,36,236,,,,
41,down,Laura Mvula,Sing To the Moon (Deluxe),40,37,238,,,,
42,down,Leon Bridges,Coming Home,41,40,240,,,,
43,up,Joji,In Tongues - EP,43,25,154,,,,
44,-,Daryl Hall,D,-,44,1,,,,
45,up,Andra Day,Cheers to the Fall,45,35,135,,,,
46,-,Childish Gambino,"""Awaken, My Love!""",-,30,170,,,,
47,-,Akon,Akon: Essentials - EP,-,37,173,,,,
48,-,Various Artists,Motown Greatest Hits,-,33,26,,,,
49,-,Kehlani,CRASH,-,49,1,,,,
50,-,Penthouse,Living Room - EP,-,50,5,,,,
51,up,MILLIC,~ - EP,53,43,3,,,,
52,-,Thelma Houston,Sunshower (Expanded Edition),-,52,1,,,,
53,-,Thelma Houston,Ready To Roll,-,53,1,,,,
54,-,Thelma Houston,Reachin' All Around,-,54,1,,,,
55,-,Thelma Houston,Ride To The Rainbow,-,55,1,,,,
56,-,Thelma Houston,The Devil In Me,-,56,1,,,,
57,-,Thelma Houston,Thelma Houston (Expanded Edition),-,57,1,,,,
58,-,Thelma Houston,Any Way You Like It,-,58,1,,,,
59,-,Thelma Houston,Never Gonna Be Another One,-,59,1,,,,
60,-,Thelma Houston,Breakwater Cat,-,60,1,,,,
