Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,237,,,,
2,down,Prince,Ultimate,1,1,237,,,,
3,-,Whitney Houston,The Ultimate Collection,-,1,224,,,,
4,down,Prince,The Very Best of Prince,3,3,233,63,2020-04-26,63,2020-04-26
5,down,Mariah Carey,Caution,4,4,231,,,,
6,down,John Legend,Love In the Future,5,5,235,,,,
7,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,5,237,,,,
8,down,Maher Zain,Thank You Allah,7,4,237,,,,
9,up,Usher,Confessions (Expanded Edition),9,7,236,,,,
10,up,The Weeknd,After Hours,10,1,211,4,2020-02-23,1,2020-03-29
11,up,Anita Baker,The Best of Anita Baker,11,9,228,,,,
12,up,Khalid,American Teen,12,9,236,,,,
13,up,Prince,ART OFFICIAL AGE,14,11,237,,,,
14,-,Yes My Love,"You, Me, & Love - EP",-,14,1,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,15,9,234,,,,
16,up,The Weeknd,"My Dear Melancholy,",17,12,233,78,2019-12-01,73,2021-04-04
17,up,D’Angelo and The Vanguard,Black Messiah,18,15,237,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,17,11,,,,
19,up,Various Artists,21 Classic R&B Hits,20,17,232,,,,
20,up,Prince,The Hits/The B-Sides,21,19,230,,,,
21,up,Whitney Houston,Live: Her Greatest Performances,22,15,233,,,,
22,-,Boney M.,The Greatest Hits,-,3,234,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,237,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,21,234,,,,
25,up,John Legend,Darkness and Light,25,22,237,,,,
26,up,Chris Brown,Royalty (Deluxe Version),26,23,236,,,,
27,up,Janelle Monáe,The Electric Lady,27,24,237,,,,
28,up,Prince,Sign O' the Times,28,25,236,,,,
29,up,Khalid,Free Spirit,29,26,236,,,,
30,up,Destiny's Child,Love Songs,30,27,171,,,,
31,up,Zion.T,OO,31,28,218,,,,
32,up,Solange,A Seat at the Table,32,30,235,,,,
33,up,Miguel,Kaleidoscope Dream,33,31,237,,,,
34,up,Anderson .Paak,Malibu,34,32,237,,,,
35,up,Whee In,WHEE - EP,35,1,115,,,,
36,up,Daniel Caesar,Freudian,36,25,229,,,,
37,up,TLC,20,37,35,234,,,,
38,down,Sade,The Ultimate Collection (Remastered),8,8,237,,,,
39,down,SZA,Ctrl,38,17,181,99,2020-08-16,20,2021-01-10
40,down,TLC,CrazySexyCool,39,26,210,,,,
41,down,Janelle Monáe,Dirty Computer,40,36,232,,,,
42,down,Tina Turner,All the Best: The Hits,16,1,234,,,,
43,-,Mariah Carey,Portrait,-,43,1,,,,
44,down,Laura Mvula,Sing To the Moon (Deluxe),41,37,234,,,,
45,down,Leon Bridges,Coming Home,42,40,236,,,,
46,down,Joji,In Tongues - EP,43,25,150,,,,
47,down,Leona Lewis,Spirit,13,13,237,,,,
48,-,The Danleers,Presenting the Danleers,-,48,1,,,,
49,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,49,7,,,,
50,-,Black Pumas,Chronicles of a Diamond,-,50,1,,,,
51,-,Greenflow,Spend My Life With You (Remastered),-,51,1,,,,
52,-,Cory Wong & Dirty Loops,Turbo,-,52,4,,,,
53,-,USHER,COMING HOME,-,36,5,,,,
54,-,Randy Crawford,Rich and Poor,-,54,3,,,,
55,-,Park Hyo Shin,The Breeze of Sea,-,55,3,,,,
56,-,Diddy,The Love Album: Off The Grid,-,56,2,,,,
57,-,Eric Burdon & War,Love Is All Around,-,57,2,,,,
58,-,Casual Healing,Driftwood,-,58,1,,,,
59,down,Stevie Wonder,The Definitive Collection,45,16,178,,,,
60,down,Andra Day,Cheers to the Fall,44,35,132,,,,
