Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,236,63,2020-04-26,63,2020-04-26
2,down,Destiny's Child,#1's,1,1,240,,,,
3,up,Boney M.,The Greatest Hits,3,3,237,,,,
4,up,Mariah Carey,Caution,5,4,234,,,,
5,up,John Legend,Love In the Future,6,5,238,,,,
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,5,240,,,,
7,up,Maher Zain,Thank You Allah,8,4,240,,,,
8,up,The Weeknd,After Hours,9,1,214,4,2020-02-23,1,2020-03-29
9,up,Anita Baker,The Best of Anita Baker,10,9,231,,,,
10,up,Khalid,American Teen,11,9,239,,,,
11,up,Prince,ART OFFICIAL AGE,12,11,240,,,,
12,up,Sade,The Ultimate Collection (Remastered),13,8,240,,,,
13,up,Luther Vandross,The Ultimate Luther Vandross,14,9,237,,,,
14,up,The Weeknd,"My Dear Melancholy,",15,12,236,78,2019-12-01,73,2021-04-04
15,up,D’Angelo and The Vanguard,Black Messiah,16,15,240,,,,
16,up,Tina Turner,All the Best: The Hits,17,1,236,,,,
17,up,Leona Lewis,Spirit,18,13,240,,,,
18,up,Various Artists,21 Classic R&B Hits,19,17,235,,,,
19,up,Prince,The Hits/The B-Sides,20,19,233,,,,
20,up,Whitney Houston,Live: Her Greatest Performances,22,15,236,,,,
21,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,240,,,,
22,up,Alicia Keys,HERE (Deluxe Version),24,21,237,,,,
23,up,John Legend,Darkness and Light,25,22,240,,,,
24,up,Chris Brown,Royalty (Deluxe Version),26,23,239,,,,
25,up,Janelle Monáe,The Electric Lady,27,24,240,,,,
26,up,Prince,Sign O' the Times,28,25,239,,,,
27,up,Khalid,Free Spirit,29,26,239,,,,
28,up,Destiny's Child,Love Songs,30,27,174,,,,
29,up,Zion.T,OO,31,28,221,,,,
30,up,Solange,A Seat at the Table,32,30,238,,,,
31,up,Miguel,Kaleidoscope Dream,33,31,240,,,,
32,up,Anderson .Paak,Malibu,34,32,240,,,,
33,up,Whee In,WHEE - EP,35,1,118,,,,
34,up,Daniel Caesar,Freudian,36,25,232,,,,
35,up,TLC,20,37,35,237,,,,
36,up,Andra Day,CASSANDRA (cherith),46,36,2,,,,
37,up,SZA,Ctrl,38,17,184,99,2020-08-16,20,2021-01-10
38,up,TLC,CrazySexyCool,39,26,213,,,,
39,up,Janelle Monáe,Dirty Computer,41,36,235,,,,
40,up,Laura Mvula,Sing To the Moon (Deluxe),42,37,237,,,,
41,up,Leon Bridges,Coming Home,44,40,239,,,,
42,down,Prince,Ultimate,21,1,240,,,,
43,up,Joji,In Tongues - EP,49,25,153,,,,
44,up,The Real Thing,The Best of The Real Thing,53,44,7,,,,
45,up,Andra Day,Cheers to the Fall,50,35,134,,,,
46,-,Alicia Keys,The Diary of Alicia Keys,-,46,5,,,,
47,down,Whitney Houston,The Ultimate Collection,4,1,227,,,,
48,up,Brian McKnight,Just Me,54,48,4,,,,
49,down,Tems,Born in the Wild,48,48,2,,,,
50,-,jeebanoff,For The Few. - EP,-,50,1,,,,
51,-,Masego,Lady Lady,-,51,4,,,,
52,down,"Earth, Wind & Fire",Greatest Hits,45,6,179,87,2019-12-22,87,2019-12-22
53,-,MILLIC,~ - EP,-,43,2,,,,
