Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,3,1,225,,,,
2,down,Destiny's Child,#1's,1,1,238,,,,
3,down,Prince,Ultimate,2,1,238,,,,
4,up,Prince,The Very Best of Prince,4,3,234,63,2020-04-26,63,2020-04-26
5,up,Boney M.,The Greatest Hits,22,3,235,,,,
6,down,Mariah Carey,Caution,5,4,232,,,,
7,down,John Legend,Love In the Future,6,5,236,,,,
8,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,5,238,,,,
9,down,Maher Zain,Thank You Allah,8,4,238,,,,
10,down,Usher,Confessions (Expanded Edition),9,7,237,,,,
11,down,The Weeknd,After Hours,10,1,212,4,2020-02-23,1,2020-03-29
12,down,Anita Baker,The Best of Anita Baker,11,9,229,,,,
13,up,Yes My Love,"You, Me, & Love - EP",14,13,2,,,,
14,down,Khalid,American Teen,12,9,237,,,,
15,down,Prince,ART OFFICIAL AGE,13,11,238,,,,
16,up,Sade,The Ultimate Collection (Remastered),38,8,238,,,,
17,down,Luther Vandross,The Ultimate Luther Vandross,15,9,235,,,,
18,down,The Weeknd,"My Dear Melancholy,",16,12,234,78,2019-12-01,73,2021-04-04
19,down,D’Angelo and The Vanguard,Black Messiah,17,15,238,,,,
20,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,17,12,,,,
21,down,Various Artists,21 Classic R&B Hits,19,17,233,,,,
22,down,Prince,The Hits/The B-Sides,20,19,231,,,,
23,down,Whitney Houston,Live: Her Greatest Performances,21,15,234,,,,
24,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,238,,,,
25,down,Alicia Keys,HERE (Deluxe Version),24,21,235,,,,
26,down,John Legend,Darkness and Light,25,22,238,,,,
27,down,Chris Brown,Royalty (Deluxe Version),26,23,237,,,,
28,down,Janelle Monáe,The Electric Lady,27,24,238,,,,
29,down,Prince,Sign O' the Times,28,25,237,,,,
30,down,Khalid,Free Spirit,29,26,237,,,,
31,down,Destiny's Child,Love Songs,30,27,172,,,,
32,-,Amy Winehouse,Back to Black,-,8,179,,,,
33,down,Zion.T,OO,31,28,219,,,,
34,down,Solange,A Seat at the Table,32,30,236,,,,
35,down,Miguel,Kaleidoscope Dream,33,31,238,,,,
36,down,Anderson .Paak,Malibu,34,32,238,,,,
37,down,Whee In,WHEE - EP,35,1,116,,,,
38,down,Daniel Caesar,Freudian,36,25,230,,,,
39,up,Mariah Carey,Portrait,43,39,2,,,,
40,down,TLC,20,37,35,235,,,,
41,down,SZA,Ctrl,39,17,182,99,2020-08-16,20,2021-01-10
42,down,TLC,CrazySexyCool,40,26,211,,,,
43,down,Janelle Monáe,Dirty Computer,41,36,233,,,,
44,up,Laura Mvula,Sing To the Moon (Deluxe),44,37,235,,,,
45,up,Leon Bridges,Coming Home,45,40,237,,,,
46,up,Leona Lewis,Spirit,47,13,238,,,,
47,-,Minnie Riperton,Les Fleurs - The Minnie Riperton Anthology,-,47,1,,,,
48,-,The Stylistics,The Ultimate Collection (Package),-,46,11,,,,
49,-,The Love Unlimited Orchestra,The Best of Love Unlimited Orchestra,-,49,1,,,,
50,-,Silver Convention,Get Up & Boogie: The Worldwide Singles,-,50,1,,,,
51,down,Joji,In Tongues - EP,46,25,151,,,,
52,-,Lionel Richie,Back to Front,-,42,172,,,,
53,-,Wendy Moten,Time For Change,-,51,3,,,,
