Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,112,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,down,Moby,always centered at night,1,1,12,,,,
4,up,Justice,Hyperdrama,4,1,17,,,,
5,up,Jamie xx,In Waves,6,5,2,,,,
6,down,Bon Entendeur,Rivages,5,1,18,,,,
7,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,1,48,,,,
8,down,M83,"Hurry up, We're Dreaming",7,4,70,,,,
9,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,91,,,,
10,up,Buddha Bar,Buddha Bar - Best Of,11,1,243,,,,
11,up,Radiohead,Kid A,13,8,95,,,,
12,up,Massive Attack,Mezzanine (Deluxe),15,7,144,,,,
13,up,Fred again..,USB,14,2,67,,,,
14,-,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),-,5,10,,,,
15,up,Portishead,Dummy,16,6,230,,,,
16,up,Bonzai All Stars,The Ultimate Megamix,18,1,243,,,,
17,up,808iuli & 2ke,X-SLIDE,23,17,2,,,,
18,-,Buscemi,Our Girl in Havana,-,18,3,,,,
19,up,Dog Calming Music,Soft Sounds for a Curious Dog,26,19,31,,,,
20,down,Compact Disk Dummies,The Signal,10,1,12,,,,
21,-,Disclosure,Settle (Deluxe),-,18,97,,,,
22,up,berlioz,jazz is for ordinary people - EP,48,10,51,,,,
23,up,Skee Mask,Resort,30,23,2,,,,
24,down,C418,Minecraft - Volume Alpha,9,2,211,,,,
25,down,Fred again..,Actual Life (April 14 - December 17 2020),17,1,165,,,,
26,down,Massive Attack,Blue Lines (2012 Mix / Master),21,7,162,,,,
27,up,Buddha Bar,Buddha Bar Ocean,45,27,34,,,,
28,up,Empire Of The Sun,Ask That God,43,28,2,,,,
29,up,Café del Mar,The Very Best of Cafe del Mar Music,87,7,88,,,,
30,down,Fred again.. & Brian Eno,Secret Life,19,1,61,,,,
31,-,Petit Biscuit,Discipline,-,31,2,,,,
32,up,The Blaze,JUNGLE,42,1,69,,,,
33,down,Jamie xx,In Colour,22,4,163,,,,
34,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",35,3,47,,,,
35,-,Kiasmos,II,-,19,9,,,,
36,-,Channel Tres,Head Rush,-,36,1,,,,
37,up,Ben Böhmer,Early Hours (DJ Mix),59,12,43,,,,
38,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),73,11,154,,,,
39,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,9,88,,,,
40,-,Paul Kalkbrenner,7,-,2,223,,,,
41,up,Bicep,Isles (Deluxe),47,3,144,,,,
42,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",88,3,43,,,,
43,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),40,27,23,,,,
44,up,Years & Years,Communion (Deluxe),93,9,157,,,,
45,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,56,1,120,,,,
46,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),50,1,111,,,,
47,-,Farelane,Atmospheric Waves - EP,-,47,1,,,,
48,down,The Prodigy,The Fat of the Land,29,25,33,,,,
49,down,エイフェックス・ツイン,Selected Ambient Works 85-92,39,20,74,,,,
50,down,KAYTRANADA,BUBBA,28,1,203,29,2019-12-15,9,2019-12-22
51,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,51,1,,,,
52,-,MEUTE,EMPOR,-,10,11,,,,
53,up,Burial,Untrue,53,10,66,,,,
54,down,Metronomy,The English Riviera (10th Anniversary),36,30,59,,,,
55,down,Bolis Pupul,Letter To Yu,37,1,20,,,,
56,down,Joost,Europapa: Greatest Hits - EP,34,4,13,,,,
57,up,Bon Entendeur,Aller-retour,84,1,229,,,,
58,-,Dazegxd,Vkiss,-,58,1,,,,
59,down,The Blaze,Dancehall,31,4,235,,,,
60,up,Jungle,Jungle,96,9,107,,,,
61,-,RY X,Dawn,-,22,71,,,,
62,down,Nonkeen,All good?,41,41,2,,,,
63,-,Massive Attack,Heligoland (Deluxe Edition),-,30,44,,,,
64,-,Kid Francescoli,Sunset Blue,-,15,6,,,,
65,-,Da Fresh,Broken Dream,-,65,1,,,,
