Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,113,,,,
2,up,KAYTRANADA,TIMELESS,2,2,5,,,,
3,up,Justice,Hyperdrama,4,1,18,,,,
4,up,Kiasmos,II,35,4,10,,,,
5,down,Moby,always centered at night,3,1,13,,,,
6,down,Jamie xx,In Waves,5,5,3,,,,
7,down,Bon Entendeur,Rivages,6,1,19,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,10,1,244,,,,
9,up,Petit Biscuit,Discipline,31,9,3,,,,
10,up,Channel Tres,Head Rush,36,10,2,,,,
11,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",7,1,49,,,,
12,up,Bob Sinclar & Sofiya Nzau,Digane EP,81,12,3,,,,
13,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,92,,,,
14,up,Bonzai All Stars,The Ultimate Megamix,16,1,244,,,,
15,up,808iuli & 2ke,X-SLIDE,17,15,3,,,,
16,down,Massive Attack,Mezzanine (Deluxe),12,7,145,,,,
17,down,M83,"Hurry up, We're Dreaming",8,4,71,,,,
18,down,Radiohead,Kid A,11,8,96,,,,
19,up,Fred again..,Actual Life (April 14 - December 17 2020),25,1,166,,,,
20,up,Jamie xx,In Colour,33,4,164,,,,
21,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,73,11,83,,,,
22,up,Buddha Bar,Buddha Bar Ocean,27,22,35,,,,
23,down,Compact Disk Dummies,The Signal,20,1,13,,,,
24,up,The Blaze,Dancehall,59,4,236,,,,
25,up,Bolis Pupul,Letter To Yu,55,1,21,,,,
26,-,Café del Mar,"Café del Mar, Vol. 11",-,19,26,,,,
27,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,51,27,2,,,,
28,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,45,1,121,,,,
29,up,MEUTE,EMPOR,52,10,12,,,,
30,down,Empire Of The Sun,Ask That God,28,28,3,,,,
31,down,C418,Minecraft - Volume Alpha,24,2,212,,,,
32,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",34,3,48,,,,
33,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),43,27,24,,,,
34,down,Portishead,Dummy,15,6,231,,,,
35,down,Café del Mar,The Very Best of Cafe del Mar Music,29,7,89,,,,
36,down,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),14,5,11,,,,
37,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),46,1,112,,,,
38,down,Fred again..,USB,13,2,68,,,,
39,-,The Avener,The Wanderings of the Avener,-,6,168,,,,
40,up,エイフェックス・ツイン,Selected Ambient Works 85-92,49,20,75,,,,
41,up,Joost,Europapa: Greatest Hits - EP,56,4,14,,,,
42,-,Sampha,Lahai,-,1,31,,,,
43,down,The Blaze,JUNGLE,32,1,70,,,,
44,up,Jungle,Jungle,60,9,108,,,,
45,up,Bon Entendeur,Aller-retour,57,1,230,,,,
46,down,Dog Calming Music,Soft Sounds for a Curious Dog,19,19,32,,,,
47,up,Nonkeen,All good?,62,41,3,,,,
48,down,berlioz,jazz is for ordinary people - EP,22,10,52,,,,
49,-,Jean-Michel Jarre,Équinoxe,-,49,7,,,,
50,up,Yotto,Songs You Might Remember from Some Parties V2,90,50,2,,,,
51,down,Paul Kalkbrenner,7,40,2,224,,,,
52,down,Massive Attack,Blue Lines (2012 Mix / Master),26,7,163,,,,
53,-,James Blake,Playing Robots Into Heaven,-,1,40,,,,
54,up,Kid Francescoli,Sunset Blue,64,15,7,,,,
55,-,Overmono,Good Lies,-,2,69,,,,
56,-,Marble Space from Envato,"Simple Beats, Vol. 1",-,32,2,,,,
57,down,The Prodigy,The Fat of the Land,48,25,34,,,,
58,-,Nia Archives,Silence Is Loud,-,5,7,,,,
59,-,Crystal Castles,Crystal Castles,-,31,20,,,,
60,up,ODESZA,The Last Goodbye Tour Live,93,10,6,,,,
61,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,39,9,89,,,,
62,down,Disclosure,Settle (Deluxe),21,18,98,,,,
63,-,Hotel Costes,Hôtel Costes 6,-,24,9,,,,
64,-,Jungle,Loving In Stereo,-,1,103,,,,
65,-,Bonobo,Migration,-,9,99,,,,
66,-,Björk,Greatest Hits,-,66,4,,,,
67,-,KOKOKO!,Butu,-,67,1,,,,
68,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),78,68,4,,,,
69,up,Skumic,Kult Kitchen,94,12,7,,,,
70,-,Current Value,Deadly Toys,-,70,2,,,,
71,-,Bonobo,Fragments,-,1,124,,,,
72,up,James Blake,Assume Form (Deluxe),96,20,67,,,,
73,down,Sound Bath,Pure Awareness,72,72,2,,,,
74,-,Nico Morano & Mewhy,Opposite Minds,-,25,8,,,,
75,-,Guts,Paradise for All (Deluxe Edition),-,75,3,,,,
76,down,Massive Attack,Heligoland (Deluxe Edition),63,30,45,,,,
77,down,Ben Böhmer,Early Hours (DJ Mix),37,12,44,,,,
78,-,MEUTE,Puls,-,9,27,,,,
79,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,32,2,,,,
80,-,State Azure,Stellar Descent,-,80,1,,,,
81,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",42,3,44,,,,
82,down,RY X,Dawn,61,22,72,,,,
83,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,11,57,,,,
84,-,Metronomy,Love Letters,-,49,6,,,,
85,up,Four Tet,Three +,88,13,8,,,,
86,-,HNNY,Light Shines Through,-,86,1,,,,
87,-,Sofia Kourtesis,Madres,-,8,13,,,,
88,down,Fred again.. & Brian Eno,Secret Life,30,1,62,,,,
89,down,Skee Mask,Resort,23,23,3,,,,
90,-,Jungle,For Ever,-,8,144,,,,
91,-,Kiasmos,Kiasmos,-,18,43,,,,
92,-,Miami Horror,All Possible Futures,-,92,1,,,,
93,-,Jennifur,Things Don't Change Until They Do,-,54,2,,,,
94,-,Gidge,New Light,-,32,6,,,,
95,-,Mr.Kitty,Eternity,-,95,1,,,,
96,-,Bonobo,Black Sands,-,14,127,,,,
97,-,ODESZA,Spinback Remixes,-,55,2,,,,
98,-,erwOn,inFinite - EP,-,98,1,,,,
99,-,Weval,Remember,-,4,14,,,,
100,down,Justice,Justice,82,22,63,,,,
