Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,12,1,11,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,111,,,,
4,up,Justice,Hyperdrama,4,1,16,,,,
5,up,Bon Entendeur,Rivages,5,1,17,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,M83,"Hurry up, We're Dreaming",10,4,69,,,,
8,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,90,,,,
9,down,C418,Minecraft - Volume Alpha,7,2,210,,,,
10,up,Compact Disk Dummies,The Signal,15,1,11,,,,
11,down,Buddha Bar,Buddha Bar - Best Of,8,1,242,,,,
12,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,47,,,,
13,down,Radiohead,Kid A,9,8,94,,,,
14,up,Fred again..,USB,14,2,66,,,,
15,up,Massive Attack,Mezzanine (Deluxe),20,7,143,,,,
16,down,Portishead,Dummy,13,6,229,,,,
17,up,Fred again..,Actual Life (April 14 - December 17 2020),17,1,164,,,,
18,up,Bonzai All Stars,The Ultimate Megamix,19,1,242,,,,
19,up,Fred again.. & Brian Eno,Secret Life,44,1,60,,,,
20,up,TWO LANES,Innervision - EP,37,20,2,,,,
21,up,Massive Attack,Blue Lines (2012 Mix / Master),86,7,161,,,,
22,up,Jamie xx,In Colour,30,4,162,,,,
23,-,808iuli & 2ke,X-SLIDE,-,23,1,,,,
24,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,10,33,,,,
25,-,Four Tet,Three +,-,13,6,,,,
26,down,Dog Calming Music,Soft Sounds for a Curious Dog,23,23,30,,,,
27,down,ODESZA,The Last Goodbye Tour Live,21,10,4,,,,
28,up,KAYTRANADA,BUBBA,33,1,202,29,2019-12-15,9,2019-12-22
29,up,The Prodigy,The Fat of the Land,29,25,32,,,,
30,-,Skee Mask,Resort,-,30,1,,,,
31,up,The Blaze,Dancehall,50,4,234,,,,
32,down,Charli XCX,BRAT,1,1,12,,,,
33,up,Maribou State,Kingdoms In Colour,70,15,54,,,,
34,up,Joost,Europapa: Greatest Hits - EP,46,4,12,,,,
35,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",36,3,46,,,,
36,-,Metronomy,The English Riviera (10th Anniversary),-,30,58,,,,
37,up,Bolis Pupul,Letter To Yu,59,1,19,,,,
38,-,Justice,Justice,-,22,61,,,,
39,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,20,73,,,,
40,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),61,27,22,,,,
41,-,Nonkeen,All good?,-,41,1,,,,
42,down,The Blaze,JUNGLE,35,1,68,,,,
43,-,Empire Of The Sun,Ask That God,-,43,1,,,,
44,up,James Blake,Playing Robots Into Heaven,62,1,39,,,,
45,down,Buddha Bar,Buddha Bar Ocean,27,27,33,,,,
46,-,Ronald Christoph,"Take Off, Baby! - EP",-,46,2,,,,
47,down,Bicep,Isles (Deluxe),45,3,143,,,,
48,down,berlioz,jazz is for ordinary people - EP,28,10,50,,,,
49,up,Eternxlkz,BRODYAGA FUNK 2 - EP,68,49,2,,,,
50,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),63,1,110,,,,
51,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,51,1,,,,
52,down,Archive,You All Look the Same to Me,42,33,8,,,,
53,-,Burial,Untrue,-,10,65,,,,
54,down,Brian Weird,Essence,52,52,2,,,,
55,down,Crystal Castles,Crystal Castles,31,31,19,,,,
56,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,75,1,119,,,,
57,up,Nascent,DON'T GROW UP TOO SOON,65,57,2,,,,
58,down,Clara La San,Made Mistakes,39,39,3,,,,
59,down,Ben Böhmer,Early Hours (DJ Mix),34,12,42,,,,
60,-,Regent,Nova - EP,-,60,1,,,,
61,-,Atoms for Peace,Amok,-,36,11,,,,
62,-,Carbon Based Lifeforms,Hydroponic Garden,-,62,2,,,,
63,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,85,6,23,,,,
64,-,Yi - The Label,This is fear,-,64,1,,,,
65,-,Die Antwoord,$O$ (Deluxe Version),-,65,2,,,,
66,-,Daphni,Cherry,-,3,8,,,,
67,-,Parcels,Live Vol. 2,-,17,6,,,,
68,down,The Black Dog,"Other, Like Me",25,25,3,,,,
69,-,Bicep,Bicep,-,9,145,,,,
70,-,Marconi Union,Different Colours,-,70,1,,,,
71,-,NUEKI & TOLCHONOV,COSMA! - EP,-,71,1,,,,
72,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,61,4,,,,
73,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,11,153,,,,
74,-,Carbon Based Lifeforms,Alt:02,-,74,4,,,,
75,-,Hotel Costes,Hôtel Costes 15,-,26,16,,,,
76,-,Eternxlkz,SLAY! - EP,-,7,14,,,,
77,-,Kavinsky,Outrun,-,38,22,,,,
78,-,Noga Erez,RADAR Reworked (Live with the Israel Camerata Jerusalem),-,78,1,,,,
79,-,Skrillex,Quest For Fire,-,1,58,,,,
80,down,FM Attack,Cosmic,73,73,3,,,,
81,-,sebastien ride,Vangelis Revisited & Recreated,-,81,1,,,,
82,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,43,6,,,,
83,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),57,21,6,,,,
84,down,Bon Entendeur,Aller-retour,26,1,228,,,,
85,up,Parra for Cuva,Mimose (Deluxe),92,38,6,,,,
86,-,Hælos,Full Circle,-,50,6,,,,
87,down,Café del Mar,The Very Best of Cafe del Mar Music,53,7,87,,,,
88,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,42,,,,
89,-,Kink,Quantum Shake - EP,-,89,1,,,,
90,-,Vitalic,Voyager,-,15,12,,,,
91,-,Kelela,"RAVE:N, The Remixes",-,22,3,,,,
92,-,Synapson,Convergence (Deluxe Edition),-,34,28,,,,
93,-,Years & Years,Communion (Deluxe),-,9,156,,,,
94,down,Kasbo,The Learning of Urgency,18,18,3,,,,
95,-,Boy Harsher,The Runner (Original Soundtrack),-,33,2,,,,
96,-,Jungle,Jungle,-,9,106,,,,
97,down,µ-Ziq,Grush,48,48,2,,,,
98,-,Fluvny,Drowsy Daze,-,98,1,,,,
99,-,Hania Rani,Ghosts,-,4,35,,,,
100,-,Nero,Too Many Questions - EP,-,100,1,,,,
