Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,238,,,,
2,down,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",1,1,7,,,,
3,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,238,,,,
4,up,Stephan Moccio,"Legends, Myths and Lavender",4,4,4,,,,
5,up,Various Artists,Mozart for Babies,9,3,57,,,,
6,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,219,,,,
7,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,22,7,2,,,,
8,up,Various Artists,Mozart,8,4,42,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,3,230,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,4,175,,,,
11,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,32,4,135,,,,
12,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,3,8,,,,
13,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,23,13,2,,,,
14,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,27,14,2,,,,
15,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
16,-,Avi Avital & Omer Avital,Avital Meets Avital,-,15,16,,,,
17,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,17,1,,,,
18,-,Sofiane Pamart,NOCHE,-,5,21,,,,
19,down,Brad Mehldau,Après Fauré,6,6,3,,,,
20,up,Alexandre Tharaud,Four Hands,34,5,4,,,,
21,up,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,38,3,200,,,,
22,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),10,10,3,,,,
23,down,Yuja Wang,The Vienna Recital,11,4,4,,,,
24,-,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,-,12,46,,,,
