Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,80,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,80,,,,
3,up,Max Richter,Sleep,5,2,34,,,,
4,down,Varios Artistas,Classical Music: 50 of the Best,3,1,80,,,,
5,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,78,,,,
6,up,"Heinz Holliger, Tabea Zimmerman, Christiane Jaccottet & Thomas Demenga","Bach, J.S. : 6 Trio Sonatas BWV 525-530",36,6,2,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,53,3,64,,,,
8,up,Lars David Kellner,Erik Satie - EP,9,3,26,,,,
9,-,Daniel Barenboim,Chopin: Nocturnes,-,7,42,,,,
10,-,Ludovico Einaudi,12 Songs From Home,-,4,21,,,,
11,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",18,6,55,,,,
12,-,Kodály Quartet,Haydn: Complete String Quartets,-,10,19,,,,
13,up,Max Richter,From Sleep,20,6,39,,,,
14,-,András Schiff,"J.S. Bach: The Well-Tempered Clavier, Book I",-,10,5,,,,
15,-,Various Artists,Classical Hits for Relaxing,-,4,34,,,,
16,-,Irina Bogdanova,Rachmaninoff: Works for Piano,-,16,1,,,,
17,-,Max Richter,The Blue Notebooks (15 Years),-,17,23,,,,
18,-,Clara Haskil,"Beethoven: Sonatas Nos. 17 & 18  - Schubert: Sonata B-Flat, D. 960",-,18,2,,,,
19,-,Emanuel Ax & Yefim Bronfman,Rachmaninoff: Suites Nos. 1 & 2 - Symphonic Dances for 2 Pianos,-,19,1,,,,
20,up,Sir Colin Davis & Philharmonia Orchestra,"Mozart: Eine Kleine Nacht Music ""A Little Night Music"" (Remastered Bonus Track Version)",28,20,5,,,,
21,-,Dame Moura Lympany,Piano Favorites,-,21,2,,,,
22,-,Heinz Holliger & I Musici,"Albinoni, Cimarosa, Marcello, Sammartini, Lotti: Oboe Concertos",-,22,1,,,,
23,-,Richard Stoltzman & Richard Goode,"Brahms: Sonata for Clarinet & Piano, Op. 120",-,23,1,,,,
24,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,3,80,,,,
25,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,47,,,,
26,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",An Evening at Capitol Studios: Bach Recomposed - EP,-,26,2,,,,
27,up,Royal Philharmonic Orchestra,Disney Goes Classical,59,5,12,,,,
28,-,"Kammerchor Stuttgart, Sonntraud Engels-Benz & Frieder Bernius","Mendelssohn: Te Deum à 8, MWV B 15 & Other Works",-,28,1,,,,
29,down,Vangelis,Nocturne,19,19,8,,,,
30,-,Murray Perahia,Beethoven: Piano Sonatas,-,14,13,,,,
31,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),32,5,51,,,,
32,-,Emil Gilels,Beethoven: The Piano Sonatas,-,32,1,,,,
33,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,33,1,,,,
34,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,7,24,,,,
35,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,11,29,,,,
36,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,40,36,4,,,,
37,-,André Previn,Ravel: L'Enfant et les Sortileges,-,37,1,,,,
38,-,"Gidon Kremer, Nikolaus Harnoncourt, Pierre-Laurent Aimard, Chamber Orchestra of Europe & Thomas Zehetmair",Harnoncourt - The Complete Beethoven Recordings,-,38,2,,,,
39,-,Beaux Arts Trio,Schubert: The Piano Trios,-,39,4,,,,
40,up,"Academy of Ancient Music, Christopher Hogwood, David Thomas & Dame Emma Kirkby",Bach: Coffee Cantata,47,8,8,,,,
41,-,Xuefei Yang,Summertime - EP,-,41,1,,,,
