Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,237,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,221,,,,
3,up,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),5,2,229,,,,
4,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],4,2,216,,,,
5,down,Journey,Journey: Greatest Hits,3,2,219,,,,
6,up,Elvis Presley,Elv1s: 30 #1 Hits,7,4,207,,,,
7,up,AC/DC,Iron Man 2,11,6,213,,,,
8,up,Santana,Corazón (Deluxe Version),12,8,227,,,,
9,up,LINKIN PARK,LIVING THINGS,13,6,232,,,,
10,up,Cartel de Santa,Sincopa,10,4,92,,,,
11,up,blink-182,Dogs Eating Dogs - EP,14,3,224,,,,
12,up,Lenny Kravitz,Greatest Hits,15,5,230,83,2020-01-05,83,2020-01-05
13,up,LINKIN PARK,Hybrid Theory,16,8,173,66,2020-03-01,66,2020-03-01
14,up,The Doors,The Very Best of The Doors,17,9,219,,,,
15,up,LINKIN PARK,The Hunting Party,19,6,235,,,,
16,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,16,1,,,,
17,up,Fleetwood Mac,Greatest Hits,37,11,205,42,2019-10-20,42,2019-10-20
18,up,Avenged Sevenfold,Hail to the King (Deluxe Version),21,7,228,,,,
19,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",22,13,223,,,,
20,up,AC/DC,Rock or Bust,23,8,227,,,,
21,up,The Strokes,The Complete Collection,25,15,216,,,,
22,up,Bunbury & Andrés Calamaro,Hijos del pueblo,26,9,223,,,,
23,up,Robbie Williams,Swing When You're Winning,27,12,229,,,,
24,up,Pink Floyd,The Dark Side of the Moon,28,15,210,,,,
25,up,The Doors,The Future Starts Here: The Essential Doors Hits,32,17,156,,,,
26,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,18,212,,,,
27,-,Lenny Kravitz,Blue Electric Light,-,27,1,,,,
28,up,Van Halen,The Very Best of Van Halen (Remastered),30,3,208,,,,
29,-,Queen,The Platinum Collection,-,1,197,42,2019-10-06,38,2019-10-20
30,down,Matute,"Matute En Vivo, Vol. 2",6,3,220,,,,
31,down,Rod Stewart,Some Guys Have All the Luck,8,4,212,,,,
32,down,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,9,6,203,,,,
33,down,Intocable,Intimamente (En Vivo),31,8,230,,,,
34,-,Varios Artistas,12-12-12 The Concert for Sandy Relief,-,5,212,,,,
35,-,Pink Floyd,The Wall,-,4,229,,,,
36,up,Santana,Ultimate Santana,40,23,136,,,,
37,down,AC/DC,Back In Black,20,11,220,,,,
38,down,Iron Maiden,The Book of Souls,24,10,219,,,,
39,down,Slipknot,.5: The Gray Chapter (Special Edition),29,18,228,,,,
40,down,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],39,20,123,,,,
41,-,Bring Me the Horizon,That's the Spirit,-,21,117,,,,
