Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,9,29,2021-05-02,22,2021-05-09
2,up,Queen,The Platinum Collection,3,1,78,42,2019-10-06,38,2019-10-20
3,up,Pink Floyd,The Wall,7,1,80,,,,
4,up,Pink Floyd,The Dark Side of the Moon,5,2,78,,,,
5,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
6,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,6,1,80,,,,
7,down,Héroes del Silencio,Héroes: Silencio y Rock & Roll,4,4,3,,,,
8,up,Cartel de Santa,Sincopa,12,8,58,,,,
9,down,Varios Artistas,José José - Un Tributo 1 & 2,8,4,80,,,,
10,up,Metallica,Metallica,10,3,80,77,2019-10-13,54,2020-01-19
11,up,Matute,La Guerra de los 80s (En Vivo),14,1,72,,,,
12,up,No Te Va Gustar,Luz,43,12,2,,,,
13,down,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),9,2,7,,,,
14,up,Matute & Quetzalcóatl Marching Band,En Concierto Desde la Arena Ciudad de México,17,5,80,,,,
15,down,The Beatles,Abbey Road (Remastered),11,4,80,77,2019-10-06,77,2019-10-06
16,up,Greta Van Fleet,The Battle at Garden’s Gate,18,1,9,39,2021-04-18,15,2021-04-25
17,down,AC/DC,Back In Black,16,4,80,,,,
18,up,Fleetwood Mac,Rumours (2001 Remaster),24,18,7,,,,
19,down,Fobia,Fobia MTV Unplugged,13,1,22,,,,
20,up,Varios Artistas,"Rock en inglés 80, 90 y 00",29,20,6,,,,
21,down,Matute,"Matute En Vivo, Vol. 2",20,5,80,,,,
22,down,Guns N' Roses,Greatest Hits,19,1,80,59,2019-10-06,6,2019-10-20
23,up,The Doors,The Very Best of The Doors,30,6,80,,,,
24,up,Elvis Presley,Elv1s: 30 #1 Hits,28,5,80,,,,
25,up,AC/DC,Iron Man 2,25,16,80,,,,
26,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival (Deluxe Version),26,15,80,,,,
27,up,Intocable,Intimamente (En Vivo),40,14,80,,,,
28,down,Rammstein,RAMMSTEIN,22,1,80,96,2019-11-10,95,2019-11-17
29,up,Varios Artistas,4 Décadas de Rock en Tu Idioma,36,7,72,,,,
