Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Love Will Save the Day,2,1,7,,,,
2,down,Michael Jackson,Thriller,1,1,7,58,2019-11-03,58,2019-11-03
3,up,Michael Jackson,Wanna Be Startin' Somethin',5,2,9,,,,
4,down,Phyllis Nelson,Move Closer,3,2,7,,,,
5,up,Lionel Richie,Ballerina Girl,8,2,7,,,,
6,up,Prince,Little Red Corvette,7,4,7,,,,
7,up,Shai,If I Ever Fall In Love,9,1,7,,,,
8,down,Boyz II Men,On Bended Knee,4,4,9,,,,
9,down,TLC,Baby-Baby-Baby,6,5,7,,,,
10,up,Prince,The Most Beautiful Girl in the World,13,6,13,,,,
11,up,John Legend,Ordinary People,18,11,17,,,,
12,up,Dionne Farris,I Know,17,12,7,,,,
13,up,Joe Public,Live and Learn,20,13,7,,,,
14,down,Boyz II Men,4 Seasons of Loneliness,11,4,7,,,,
15,up,Michael Jackson,Billie Jean (Single Version),15,1,7,,,,
16,up,TLC,Waterfalls,23,1,96,,,,
17,down,Stevie B,Because I Love You,10,10,7,,,,
18,up,Philip Bailey,Easy Lover,28,3,42,,,,
19,up,Mariah Carey,Someday,22,15,8,,,,
20,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,12,7,,,,
21,down,Michael Jackson,Beat It (Single Version),14,8,7,,,,
22,up,Sydney Youngblood,If Only I Could,31,17,7,,,,
23,up,Wendy Moten,As,24,23,7,,,,
24,up,Lucy Pearl,Don't Mess With My Man,39,24,7,,,,
25,up,Sam Sparro,Black & Gold,55,19,8,,,,
26,down,All-4-One,So Much In Love,16,16,7,,,,
27,up,Bell Biv DeVoe,Do Me!,38,27,7,,,,
28,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",29,20,7,,,,
29,down,Usher,U Remind Me,19,5,47,,,,
30,down,Jeff Bradshaw,Capetown (feat. Mike Burton),25,25,7,,,,
31,up,Wax,Bridge to Your Heart,33,13,7,,,,
32,up,Bell Biv DeVoe,Poison,44,32,2,,,,
33,up,Raja-Nee’,Rolling at Midnight (feat. Wilfred Frelix),57,33,7,,,,
34,up,Brass Construction,Movin' (Remastered),34,34,7,,,,
35,up,Miles Gilderdale,Live Your Life,67,35,7,,,,
36,up,Full Flava featuring Hazel Fernandes,Nature Boy,49,36,7,,,,
37,-,Taio Cruz,Break Your Heart,-,37,3,,,,
38,down,Luther Vandross,Power of Love / Love Power,26,25,7,,,,
39,down,Adina Howard,Freak Like Me,21,11,5,,,,
40,up,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),50,38,7,,,,
41,-,Diana Ross,I'm Coming Out,-,41,3,,,,
42,up,Jennifer Lopez,Ain't It Funny,65,6,34,,,,
43,down,The Tony Rich Project,Nobody Knows,36,36,13,,,,
44,down,Mitchell Coleman Jr,Glide,42,31,7,,,,
45,up,Blackstreet,No Diggity (Instrumental),73,45,3,,,,
46,-,"Lipps, Inc.",Funkytown,-,46,1,,,,
47,up,JoJo,Too Little Too Late,76,41,7,,,,
48,up,First Choice,The Player,53,45,7,,,,
49,down,Janet Jackson,Black Cat,45,2,25,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,41,7,38,,,,
51,down,Terrell Edwards,100%,43,31,7,,,,
52,up,Mike Parlett,Until You Come Back to Me,90,32,7,,,,
53,up,Mariea Antoinette,So Amazing,75,43,7,,,,
54,up,Soul for Real,Candy Rain,99,45,6,,,,
55,up,Mariah Carey,Honey,62,30,9,,,,
56,up,En Vogue,Don't Let Go (Love),69,3,54,,,,
57,down,The Love Unlimited Orchestra,My Sweet Summer Suite,35,35,7,,,,
58,up,Sweet Sensation,If Wishes Came True,59,39,7,,,,
59,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,92,59,5,,,,
