Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,1,1,21,,,,
2,up,The Weeknd,Call Out My Name,2,1,210,,,,
3,up,WSTRN,In2,3,1,229,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,230,,,,
5,up,Usher,I Don't Mind (feat. Juicy J),5,3,32,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,223,,,,
7,up,Trey Songz,Na Na,7,4,229,,,,
8,up,Tinashe,2 On (feat. Schoolboy Q),8,5,231,,,,
9,up,The Weeknd,Blinding Lights,12,1,213,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,5,229,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,6,221,,,,
12,up,John Legend,Love Me Now,14,8,224,,,,
13,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),37,9,224,,,,
14,down,Charlotte Day Wilson,If I Could,13,3,99,,,,
15,up,Prince & The Revolution,Purple Rain,15,10,231,,,,
16,up,Kehlani,Gangsta,38,5,233,,,,
17,down,Nelly,Dilemma,16,11,210,,,,
18,down,Lianne La Havas,Bittersweet (Live),17,1,177,,,,
19,up,The Weeknd,Try Me,19,12,232,,,,
20,up,The Weeknd,Wasted Times,20,13,235,,,,
21,up,The Weeknd & Gesaffelstein,Hurt You,21,15,232,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,23,13,224,,,,
23,down,Ben E. King,Stand By Me,22,16,215,,,,
24,up,Khalid,Location (London Remix) [feat. Little Simz],24,18,227,,,,
25,up,Beyoncé,Sweet Dreams,28,21,30,,,,
26,down,The Weeknd,Privilege,25,19,235,,,,
27,down,Fugees,Killing Me Softly With His Song,26,17,224,,,,
28,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),27,21,235,,,,
29,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,233,,,,
30,up,Alicia Keys,Fallin',30,25,159,,,,
31,up,Usher & Alicia Keys,My Boo,31,20,228,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,25,222,34,2019-10-06,34,2019-10-06
33,up,Usher,Good Kisser,33,27,32,,,,
34,up,Khalid & Normani,Love Lies,34,26,221,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,21,226,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),35,23,225,,,,
37,up,Mark Ronson,Valerie,42,28,231,,,,
38,up,Tina Turner,The Best (Edit),39,27,111,,,,
39,down,John Legend,All of Me,18,1,234,,,,
40,down,Fousheé,enjoy the silence,10,10,3,,,,
41,down,Trey Songz,Slow Motion,36,30,229,,,,
42,up,TLC,No Scrubs,43,31,222,,,,
43,down,Andra Day,Rise Up,41,11,193,63,2020-04-05,63,2020-04-05
44,up,Boney M.,Daddy Cool,44,20,221,,,,
45,up,Yung Baby Tate,Focused,45,45,3,,,,
46,up,Chaka Khan,Ain't Nobody,48,39,25,,,,
