Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,3,1,232,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,4,2,74,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,2,1,26,,,,
5,up,Chris Brown,Under the Influence,5,1,130,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,170,,,,
7,up,The Weeknd,Die For You,9,2,235,,,,
8,down,SZA,Kill Bill,7,1,74,,,,
9,up,Tory Lanez,The Color Violet,10,1,126,,,,
10,up,Tems,Love Me JeJe,69,10,2,,,,
11,down,4batz & Drake,act ii: date @ 8 (remix),8,4,9,,,,
12,down,The Weeknd,Save Your Tears,11,1,216,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,After Hours,12,1,220,37,2020-02-23,22,2020-03-01
14,up,The Weeknd,Can't Feel My Face,19,10,235,,,,
15,down,SZA,Nobody Gets Me,13,4,74,,,,
16,down,Chris Brown,No Guidance (feat. Drake),14,1,235,34,2019-10-06,34,2019-10-06
17,down,SZA,Good Days,15,1,176,39,2021-01-03,8,2021-01-10
18,up,The Weeknd,Call Out My Name,20,4,235,,,,
19,up,PARTYNEXTDOOR,F o r  C e r t a i n,74,19,2,,,,
20,down,Rihanna,Don't Stop the Music,18,17,215,,,,
21,up,Miguel,Sure Thing,22,2,177,,,,
22,down,Bryson Tiller,Don't,21,21,210,,,,
23,down,Chris Brown,Sensational (feat. Davido & Lojay),17,2,29,,,,
24,down,Muni Long,Made For Me,16,8,15,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,1,209,98,2020-05-31,13,2020-08-16
26,down,The Weeknd,Reminder,25,9,96,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,10,234,,,,
28,down,Khalid,Better,27,2,235,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,159,76,2021-04-25,2,2021-05-02
30,down,The Weeknd,Heartless,26,1,232,22,2019-12-01,5,2019-12-08
31,up,PARTYNEXTDOOR,L o s e  M y  M i n d,67,31,4,,,,
32,up,Amy Winehouse,Back to Black,39,24,112,,,,
33,down,The Weeknd,Party Monster,28,9,70,,,,
34,down,The Weeknd,House of Balloons / Glass Table Girls (Original),30,18,27,,,,
35,down,Akon,Right Now (Na Na Na),32,21,231,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,21,159,,,,
37,up,Khalid,Talk,42,6,219,86,2019-10-06,86,2019-10-06
38,down,Bryson Tiller,Exchange,35,35,145,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,17,61,,,,
