Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,45,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,229,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,229,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,157,,,,
5,up,Forrest Frank,Good Day,12,3,9,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,114,,,,
7,down,Brandon Lake,Gratitude,5,4,118,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,229,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,229,,,,
10,up,Bethel Music,The Blessing (feat. We The Kingdom),11,4,134,,,,
11,up,Hillsong Worship,What a Beautiful Name,15,3,173,,,,
12,down,Elevation Worship,Trust in God (feat. Chris Brown),9,3,48,,,,
13,down,Lauren Daigle,You Say,6,1,229,47,2019-10-06,47,2019-10-06
14,down,Chris Tomlin,Holy Forever,13,9,85,,,,
15,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,2,53,,,,
16,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,3,121,,,,
17,up,Hillsong Worship,King of Kings,22,2,220,,,,
18,down,Cory Asbury,Reckless Love,14,7,228,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,3,114,,,,
20,down,Elevation Worship,Another One (feat. Chris Brown),17,13,7,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,7,116,,,,
22,down,Bethel Music,Peace (feat. We The Kingdom),20,4,155,,,,
23,up,Hillsong Worship,Fresh Wind,25,2,166,,,,
24,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",21,7,152,,,,
25,up,Brandon Lake,Praise You Anywhere,29,8,42,,,,
26,up,Elevation Worship,See A Victory,27,7,221,,,,
27,down,Lauren Daigle,Rescue,23,3,229,74,2019-10-13,74,2019-10-13
28,down,Leeland,Way Maker (Live),24,2,229,,,,
29,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],26,2,210,,,,
30,up,Bethel Music & David Funk,The Blood (Live),89,30,2,,,,
31,up,Hillsong Worship,Who You Say I Am,31,5,229,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,6,206,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,210,85,2020-03-22,78,2020-03-29
34,up,Phil Wickham,Living Hope,39,22,132,,,,
35,up,Hillsong UNITED,Hosanna,40,21,119,,,,
36,down,Elevation Worship,O Come to the Altar (Live),34,22,208,,,,
37,up,Brooke Ligertwood,Bless God,38,10,23,,,,
38,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),55,17,79,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,229,,,,
40,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,33,9,102,,,,
41,up,Phil Wickham,Sunday Is Coming,51,14,28,,,,
42,down,Josiah Queen,The Prodigal,37,22,28,,,,
43,up,Chris Tomlin,Good Good Father,45,23,135,,,,
44,down,Red Rocks Worship,Good Plans,43,24,36,,,,
45,up,CeCe Winans,Goodness of God (Live),56,14,81,,,,
46,down,Phil Wickham,This Is Our God,36,10,63,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,42,29,68,,,,
48,down,Forrest Frank & Connor Price,Up!,47,9,4,,,,
49,up,Elevation Worship,Resurrecting (Studio Version),49,29,78,,,,
50,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],48,23,66,,,,
51,down,Elevation Worship,Do It Again,35,35,44,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,21,122,,,,
53,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),41,3,115,,,,
54,up,Hulvey & Forrest Frank,Altar,66,46,33,,,,
55,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,7,159,,,,
56,up,Phil Wickham,Battle Belongs,69,5,186,,,,
57,down,Seph Schlueter,Counting My Blessings,52,33,24,,,,
58,down,Zahriya Zachary,Back To Life (Studio Version),54,33,34,,,,
59,up,Phil Wickham,This Is Amazing Grace,72,47,66,,,,
