Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,5,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,2,1,24,47,2019-10-06,47,2019-10-06
3,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,3,2,,,,
4,up,Bethel Music,Peace (feat. We The Kingdom),44,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,24,,,,
6,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),50,6,2,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,2,6,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,3,24,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God,48,9,2,,,,
10,down,Hillsong Worship,King of Kings,3,2,24,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,46,11,2,,,,
12,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),52,12,2,,,,
13,up,Hillsong Worship,Who You Say I Am,13,5,24,,,,
14,up,Bethel Music & Brian Johnson,By the Grace of God,53,14,2,,,,
15,up,Bethel Music & Jenn Johnson,I’ll Be Everything,58,15,2,,,,
16,up,Bethel Music & Cory Asbury,Reckless Love,55,16,2,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,24,,,,
18,down,Leeland,Way Maker (Live),8,2,24,,,,
19,up,Bethel Music,The Blessing (feat. We The Kingdom),56,4,2,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love,62,20,2,,,,
21,down,Bethel Music & Cory Asbury,Egypt (Live),6,6,3,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,61,22,2,,,,
23,down,Sixpence None the Richer,Kiss Me,12,1,24,,,,
24,down,Steffany Gretzinger,Forever Amen,11,9,4,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,3,24,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,12,24,,,,
27,down,Elevation Worship,My Testimony (Live),9,9,3,,,,
28,down,Elevation Worship,See A Victory,19,7,24,,,,
29,down,Lauren Daigle,Rescue,17,3,24,74,2019-10-13,74,2019-10-13
30,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,28,28,4,,,,
31,down,Cory Asbury,The Father's House,20,10,13,,,,
32,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,5,11,,,,
33,down,Hope Darst,Peace Be Still,25,13,7,,,,
34,down,Hillsong UNITED,Good Grace (Live),16,10,24,,,,
35,down,Hillsong Worship,New Wine,29,20,24,,,,
36,down,Hillsong UNITED,Another in the Fire (Live),26,11,24,,,,
37,down,Hillsong Worship,Awake My Soul,21,4,24,,,,
38,down,Lauren Daigle,Look Up Child,33,7,24,,,,
39,down,Hillsong Young & Free,Lord Send Revival (Live),18,9,4,,,,
40,down,Hillsong UNITED,So Will I (100 Billion X),30,20,24,,,,
41,down,Hillsong Worship,Behold (Then Sings My Soul),31,31,21,,,,
42,down,Hillsong Worship,Come Alive,34,8,24,,,,
43,up,Vertical Worship,Faithful Now,49,21,8,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),23,5,24,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),36,15,23,,,,
46,up,Hillsong Worship,Grace To Grace,63,46,12,,,,
47,up,Maimoa,E Ihowa (feat. Rems),74,47,3,,,,
48,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,6,15,,,,
49,down,Lauren Daigle,Still Rolling Stones,43,10,22,,,,
50,down,Rend Collective,Your Name Is Power,41,25,8,,,,
51,-,We The Kingdom,Holy Water,-,11,11,,,,
52,up,Chris Renzema,Springtime,76,32,7,,,,
53,down,Cory Asbury,Reckless Love,27,7,24,,,,
54,down,Elevation Worship,O Come to the Altar (Live),47,22,23,,,,
55,up,Lauren Daigle,Love Like This,64,17,24,,,,
56,down,Hillsong Worship,See The Light,45,11,24,,,,
57,down,Candi Staton,Young Hearts Run Free,24,4,24,,,,
58,down,Steffany Gretzinger,This Close (with Chandler Moore),40,32,4,,,,
59,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,33,22,,,,
60,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,47,1,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,1,,,,
62,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),54,50,6,,,,
63,down,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],39,38,7,,,,
64,-,Hillsong UNITED,Not Today,-,14,13,,,,
65,down,Hillsong Worship,O Praise the Name (Anástasis),38,18,23,,,,
66,down,Hillsong Worship,No One But You,32,9,24,,,,
67,-,Hillsong Worship,Touch of Heaven,-,56,7,,,,
68,up,Phil Wickham,Living Hope,91,22,15,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,34,23,,,,
70,-,Steffany Gretzinger,The Olive Grove,-,54,3,,,,
71,down,Kirk Franklin,I Smile,68,15,23,,,,
72,-,Zach Williams,Chain Breaker,-,72,2,,,,
73,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],99,62,2,,,,
74,up,Tori Kelly,Never Alone (feat. Kirk Franklin),90,71,7,,,,
75,down,Rend Collective,Day of Victory,65,33,5,,,,
76,up,Steffany Gretzinger,More to Me (with Chandler Moore),97,50,4,,,,
77,-,Hillsong Worship,Be Still,-,72,4,,,,
78,up,Bethel Music & Brandon Lake,We Praise You (Live),85,28,7,,,,
79,-,Steffany Gretzinger & Matt Maher,Center of All History,-,62,3,,,,
80,-,Elevation Worship,Echo (feat. Tauren Wells),-,44,16,,,,
81,-,Nathan Haines & Jonathan Crayford,Be Thou My Vision,-,81,1,,,,
82,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,82,1,,,,
83,down,Hillsong Worship,The Passion,59,59,11,,,,
84,-,Ginny Blackmore,His Eye Is On the Sparrow,-,84,1,,,,
85,up,Hillsong Young & Free,Best Friends (Live),92,19,8,,,,
86,-,Hillsong Worship,Remembrance,-,86,2,,,,
87,up,Hillsong Worship,God so Loved,98,87,2,,,,
88,-,Kirk Franklin,Love Theory,-,27,20,,,,
89,down,Hillsong UNITED,As You Find Me (Live),35,29,24,,,,
90,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,64,3,,,,
91,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,91,1,,,,
92,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,12,,,,
93,down,Bethel Music & Kristene DiMarco,It is Well (Live),67,39,16,,,,
94,down,Lauren Daigle,This Girl,83,19,22,,,,
95,-,Sixpence None the Richer,Kiss Me,-,41,5,,,,
96,-,Hillsong Young & Free,Real Love (Live),-,70,1,,,,
97,-,Le Art,Abide with Me,-,97,1,,,,
98,down,Cody Carnes,Run To the Father,73,26,23,,,,
99,-,Hillsong UNITED,Wonder,-,29,9,,,,
100,down,Hillsong Worship,King Of Kings (Live),70,22,24,,,,
