Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,30,85,2020-03-22,78,2020-03-29
2,down,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,49,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,49,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,49,,,,
6,down,Leeland,Way Maker (Live),5,2,49,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,31,,,,
8,up,Elevation Worship,See A Victory,10,7,49,,,,
9,up,Hillsong Worship,King of Kings (Acoustic),31,5,20,,,,
10,up,Josh Baldwin,Evidence,49,7,2,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,3,49,,,,
12,down,Candi Staton,Young Hearts Run Free,9,4,49,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,49,,,,
14,up,Hillsong Young & Free,Lord Send Revival (Live),17,9,19,,,,
15,up,Elevation Worship,Graves Into Gardens (Studio),20,9,10,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,26,,,,
17,down,Hillsong Worship,Who You Say I Am,13,5,49,,,,
18,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),8,8,24,,,,
19,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,23,9,17,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),27,4,27,,,,
21,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),57,18,3,,,,
22,up,Phil Wickham,Battle Belongs,25,5,6,,,,
23,down,Hope Darst,Peace Be Still,18,13,32,,,,
24,down,Cory Asbury,Reckless Love,19,7,48,,,,
25,up,We The Kingdom,God So Loved,37,9,17,,,,
26,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),59,26,2,,,,
27,down,Lauren Daigle,Rescue,7,3,49,74,2019-10-13,74,2019-10-13
28,up,Chris Tomlin,Who You Are To Me (feat. Lady A),28,15,16,,,,
29,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,7,20,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),34,5,49,,,,
31,up,Hillsong Worship,Come Alive,61,8,48,,,,
32,up,Cory Asbury,Sparrows,44,23,13,,,,
33,up,Kirk Franklin,I Smile,39,15,48,,,,
34,up,Elevation Worship,RATTLE! (Live),66,5,25,,,,
35,up,Hillsong Young & Free,As I Am (Live),45,7,12,,,,
36,up,Tasha Layton,Into the Sea (It's Gonna Be OK),70,36,3,,,,
37,down,Hillsong Worship,King of Kings,12,2,49,,,,
38,up,Hillsong UNITED,Good Grace (Live),41,10,49,,,,
39,down,Cory Asbury,The Father's House,21,10,38,,,,
40,down,Dante Bowe,Champion (Studio Version),30,15,8,,,,
41,up,Brandon Lake,Just Like Heaven,42,41,7,,,,
42,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,36,,,,
43,up,Bethel Music & Cory Asbury,Egypt (Live),62,6,28,,,,
44,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,8,16,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,52,11,27,,,,
46,up,Hillsong Young & Free,Indescribable (Live),56,13,8,,,,
47,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],35,5,36,,,,
48,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],43,3,27,,,,
49,down,Hillsong UNITED,Another in the Fire (Live),38,11,49,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),47,15,45,,,,
51,up,Elevation Worship,My Testimony (Live),54,9,28,,,,
52,down,We The Kingdom,Holy Water,51,11,32,,,,
53,up,Bethel Music,The Blessing (feat. We The Kingdom),97,4,26,,,,
54,down,Hillsong UNITED,So Will I (100 Billion X),46,20,49,,,,
55,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,55,1,,,,
56,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,14,23,,,,
57,up,Hillsong Young & Free,Uncomplicated (Studio),87,57,7,,,,
58,down,Kari Jobe,First Love (Live),36,8,4,,,,
59,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,59,1,,,,
60,-,Hillsong Young & Free,Best Friends (Live),-,19,14,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God,72,9,26,,,,
62,up,Rend Collective,Your Name Is Power,96,25,25,,,,
63,-,Elevation Worship,O Come to the Altar (Live),-,22,41,,,,
64,-,Hillsong Worship,Hosanna,-,5,1,,,,
65,-,Hillsong Young & Free,Never Have I Ever (Live),-,41,11,,,,
66,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],33,6,32,,,,
67,-,Kirk Franklin,A God Like You,-,52,7,,,,
68,down,Lauren Daigle,Look Up Child,48,7,48,,,,
69,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,20,,,,
70,-,Zach Williams & Dolly Parton,There Was Jesus,-,52,13,,,,
71,up,Hillsong Worship,Awake My Soul,73,4,39,,,,
72,down,Hillsong UNITED,Fire Fall Down (Live),26,26,2,,,,
73,down,Cody Carnes,Run To the Father,53,26,33,,,,
74,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,50,20,23,,,,
75,-,I AM THEY,Faithful God,-,27,2,,,,
76,-,CAIN,Rise Up (Lazarus),-,22,1,,,,
77,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,77,2,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,47,,,,
79,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,79,2,,,,
80,down,Elevation Worship,Here Again,67,36,35,,,,
81,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),71,6,24,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,34,,,,
83,down,Lauren Daigle,Still Rolling Stones,32,10,47,,,,
84,-,Vertical Worship,Faithful Now,-,21,21,,,,
85,down,Bethel Music & Dante Bowe,Champion (Live),81,4,21,,,,
86,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],92,55,8,,,,
87,down,Kari Jobe,The Blessing (feat. Cody Carnes),65,25,21,,,,
88,-,Hillsong Young & Free,Best Friends (Studio),-,21,15,,,,
89,-,Hillsong Young & Free,Need Your Love (Live),-,14,6,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,36,19,,,,
91,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,11,1,,,,
92,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],64,16,24,,,,
93,-,Phil Wickham,Living Hope,-,22,22,,,,
94,down,Kirk Franklin,Love Theory,40,27,41,,,,
95,-,Bethel Music & Cory Asbury,Reckless Love,-,16,21,,,,
96,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),60,33,41,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,48,14,,,,
98,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),80,12,21,,,,
99,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,68,1,,,,
100,-,Hillsong Worship,The Passion,-,59,15,,,,
