Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,17,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,89,,,,
3,up,Lauren Daigle,You Say,3,1,89,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Know You Will,25,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,89,,,,
6,up,Phil Wickham,Battle Belongs,6,5,46,,,,
7,up,Leeland,Way Maker (Live),12,2,89,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,89,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,5,89,,,,
10,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),5,5,18,,,,
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,2,13,,,,
12,down,Hillsong Worship,Fresh Wind,9,2,26,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,70,85,2020-03-22,78,2020-03-29
14,up,Hillsong Worship,King of Kings,57,2,86,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,3,89,,,,
16,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,5,60,,,,
17,down,Candi Staton,Young Hearts Run Free,7,4,89,,,,
18,-,ARISE,Brighter (Live),-,5,1,,,,
19,down,Hillsong Worship,Who You Say I Am,18,5,89,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),14,5,88,,,,
21,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,7,24,,,,
22,up,Elevation Worship,O Come to the Altar (Live),52,22,75,,,,
23,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,1,,,,
24,down,Hillsong Worship,King of Kings (Acoustic),17,5,60,,,,
25,-,TobyMac,Help Is On The Way (Maybe Midnight),-,25,14,,,,
26,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,71,,,,
27,up,Kirk Franklin,Love Theory,65,27,64,,,,
28,down,Phil Wickham,House of the Lord,27,7,9,,,,
29,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),21,21,9,,,,
30,up,Elevation Worship,See A Victory,30,7,89,,,,
31,-,Montell Fish,Talk 2 Me,-,31,1,,,,
32,down,Cory Asbury,Reckless Love,28,7,88,,,,
33,-,Lauren Daigle,Hold On To Me,-,6,20,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,34,69,,,,
35,down,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),33,10,20,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),45,15,84,,,,
37,-,Bethel Music & Brandon Lake,We Praise You (Live),-,28,25,,,,
38,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),26,21,4,,,,
39,-,Zach Williams,Turn It Over,-,39,4,,,,
40,up,We The Kingdom,Peace (Live),47,40,2,,,,
41,up,Elevation Worship,RATTLE! (Live),44,5,56,,,,
42,up,Hillsong Worship,What a Beautiful Name,51,3,37,,,,
43,down,Kirk Franklin,I Smile,37,15,86,,,,
44,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,8,61,,,,
45,up,Elevation Worship,Graves Into Gardens (Studio),68,9,50,,,,
46,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),15,13,12,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,6,66,,,,
48,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,48,7,,,,
49,down,Lauren Daigle,Rescue,23,3,89,74,2019-10-13,74,2019-10-13
50,down,Tauren Wells,Known,35,35,25,,,,
51,-,Patrick Mayberry,Holy Spirit Come,-,14,1,,,,
52,up,Kari Jobe,The Blessing (Live),83,7,38,,,,
53,up,Hillsong Worship,Behold (Then Sings My Soul),82,31,66,,,,
54,-,CeCe Winans,Believe For It,-,21,1,,,,
55,-,Cory Asbury,Egypt (Studio Version),-,23,1,,,,
56,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,67,,,,
57,-,Hillsong Worship,Take Heart (MMXX),-,5,24,,,,
58,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,5,12,,,,
59,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",43,30,7,,,,
60,-,Crowder,Good God Almighty,-,17,17,,,,
61,-,Red Rocks Worship,Living God,-,29,2,,,,
62,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,62,1,,,,
63,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,7,57,,,,
64,-,Dante Bowe,Champion (Studio Version),-,15,39,,,,
65,down,We The Kingdom,Holy Water,41,11,60,,,,
66,-,Chris McClarney,Speak To The Mountains,-,18,1,,,,
67,-,Tauren Wells,Trenches,-,34,12,,,,
68,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,79,8,7,,,,
69,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,69,2,,,,
70,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,6,15,,,,
71,-,Hillsong Worship,Hosanna,-,5,36,,,,
72,-,Hillsong UNITED,Relentless,-,72,1,,,,
73,-,Elevation Worship,Do It Again (Live),-,43,29,,,,
74,-,Lauren Daigle,Your Wings,-,29,22,,,,
75,-,Red Rocks Worship,The Battle Is Yours,-,66,1,,,,
76,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),74,67,2,,,,
77,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),39,10,12,,,,
78,-,Ellie Holcomb,I Don't Want To Miss It,-,78,1,,,,
79,-,Jordan Feliz,Next to Me,-,79,3,,,,
80,-,Cory Asbury,The Father's House,-,10,69,,,,
81,up,CAIN,Yes He Can,95,73,3,,,,
82,down,Hillsong Worship,New Wine,70,20,71,,,,
83,-,Chris Renzema,Springtime,-,32,32,,,,
84,-,Chris Tomlin,Good Good Father,-,23,28,,,,
85,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,38,9,51,,,,
86,up,Hillsong Worship,O Praise the Name (Anástasis),87,18,57,,,,
87,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,9,,,,
88,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,39,9,,,,
89,-,Lauren Daigle,Look Up Child,-,7,81,,,,
90,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,63,4,,,,
91,-,Zach Williams,Less Like Me,-,39,9,,,,
92,up,Cory Asbury,Sparrows,97,23,48,,,,
93,-,Sister Rosetta Tharpe,My Journey to the Sky,-,91,1,,,,
94,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,71,14,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,20,81,,,,
96,-,Hillsong UNITED,Not Today,-,14,24,,,,
97,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,9,,,,
98,-,Tasha Layton,Look What You've Done,-,61,2,,,,
99,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,16,42,,,,
100,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),53,9,12,,,,
