Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Hillsong Worship,Fresh Wind,2,2,10,,,,
3,up,Lauren Daigle,You Say,3,1,73,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,73,,,,
5,up,Hillsong Worship,Who You Say I Am,9,5,73,,,,
6,up,Phil Wickham,Battle Belongs,7,5,30,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,73,,,,
8,up,Lauren Daigle,Hold On To Me,8,6,5,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,54,85,2020-03-22,78,2020-03-29
10,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),52,5,2,,,,
11,down,Leeland,Way Maker (Live),10,2,73,,,,
12,up,Elevation Worship,Graves Into Gardens (Studio),16,9,34,,,,
13,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),13,10,4,,,,
14,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,8,46,,,,
15,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,1,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,50,,,,
17,up,Lauren Daigle,Rescue,19,3,73,74,2019-10-13,74,2019-10-13
18,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,7,9,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,73,,,,
20,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",15,9,5,,,,
21,up,Hillsong Worship,King of Kings (Acoustic),26,5,44,,,,
22,down,Elevation Worship,See A Victory,20,7,73,,,,
23,down,Hillsong Worship,Man of Sorrows (Passion),22,11,3,,,,
24,up,Cory Asbury,Sparrows,28,23,37,,,,
25,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,2,55,,,,
26,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,6,56,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),24,4,50,,,,
28,down,Cory Asbury,Reckless Love,18,7,72,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,3,73,,,,
30,up,Red Rocks Worship & Essential Worship,Something Has To Break,71,30,2,,,,
31,down,Candi Staton,Young Hearts Run Free,12,4,73,,,,
32,up,Hillsong Worship,Hosanna,32,5,24,,,,
33,down,Hillsong Worship,So Will I (100 Billion X),30,15,68,,,,
34,up,Hillsong Worship,King of Kings,36,2,73,,,,
35,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,7,44,,,,
36,-,Bethel Music & Cory Asbury,Reckless Love,-,16,33,,,,
37,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,3,47,,,,
38,up,Bethel Music & Brian Johnson,By the Grace of God,93,14,34,,,,
39,down,Kirk Franklin,I Smile,38,15,72,,,,
40,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,77,9,39,,,,
41,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],47,5,48,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God,35,9,46,,,,
43,down,Lauren Daigle,Look Up Child,34,7,71,,,,
44,up,Hillsong Young & Free,Lord Send Revival (Live),95,9,39,,,,
45,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),39,15,24,,,,
46,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",96,7,8,,,,
47,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),89,12,35,,,,
48,-,Rend Collective,My Lighthouse,-,48,4,,,,
49,up,Bethel Music,The Blessing (feat. We The Kingdom),65,4,45,,,,
50,down,Kari Jobe,The Blessing (Live),46,7,23,,,,
51,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),69,6,40,,,,
52,down,Dante Bowe,Champion (Studio Version),44,15,32,,,,
53,-,Lauren Daigle,Hold On To Me (feat. AHI),-,40,1,,,,
54,-,Andrew Ripp,Jericho,-,43,5,,,,
55,down,Josh Baldwin,Evidence,29,7,26,,,,
56,down,Lauren Daigle,You Say (Piano/Vocal),45,5,73,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,99,22,32,,,,
58,up,Hillsong Worship,New Wine,59,20,63,,,,
59,up,Riley Clemmons,Keep On Hoping,72,59,3,,,,
60,up,Bethel Music & Brandon Lake,We Praise You (Live),67,28,18,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,53,11,46,,,,
62,up,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",68,50,2,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),49,20,71,,,,
64,up,TobyMac,Help Is On The Way (Maybe Midnight),78,25,6,,,,
65,-,Tauren Wells,Hills and Valleys,-,62,8,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,30,1,,,,
67,down,Hillsong Worship,I Surrender (Live),63,28,11,,,,
68,up,Bethel Music & Cory Asbury,Egypt (Live),94,6,46,,,,
69,down,Hillsong Worship,O Praise the Name (Anástasis),55,18,46,,,,
70,up,Bethel Music & Jenn Johnson,I’ll Be Everything,81,15,41,,,,
71,-,Tauren Wells,Trenches,-,34,6,,,,
72,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,20,24,,,,
73,-,Lauren Daigle,How Can It Be,-,69,7,,,,
74,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,61,2,,,,
75,down,Bethel Music & Dante Bowe,Champion (Live),43,4,38,,,,
76,down,Hillsong UNITED,Another in the Fire (Live),58,11,70,,,,
77,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,33,59,,,,
78,down,Hillsong Worship,Take Heart (MMXX),57,5,22,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,10,68,,,,
80,down,Brandon Lake,House of Miracles (Live),37,35,7,,,,
81,-,Kevin Quinn & Bailee Madison,Place In This World,-,81,1,,,,
82,down,Elevation Worship,Echo (feat. Tauren Wells),73,44,28,,,,
83,down,Hillsong UNITED,Good Grace (Live),33,10,71,,,,
84,down,Hillsong Worship,Behold (Then Sings My Soul),41,31,53,,,,
85,-,Hillsong Young & Free,Need Your Love (Live),-,14,10,,,,
86,-,Kevin Quinn,Best Thing Ever (Stage Version),-,55,1,,,,
87,down,Hillsong Worship,Grace To Grace,64,46,44,,,,
88,-,Zach Williams,Stand My Ground,-,69,1,,,,
89,up,Dante Bowe,joyful,91,51,3,,,,
90,-,Housefires,Build My Life,-,60,6,,,,
91,-,The Katinas,I Give You My Heart (Live),-,91,1,,,,
92,down,Cory Asbury,The Father's House,42,10,60,,,,
93,-,Elevation Worship,My Testimony (Live),-,9,38,,,,
94,-,Brandon Lake,Running To The Light,-,86,4,,,,
95,-,Kaaterama & InDigiNation Music,Paiheretia (feat. Ka Hao),-,89,2,,,,
96,-,Chris Tomlin,Good Good Father,-,23,21,,,,
97,-,Chris Tomlin,How Great Is Our God,-,43,1,,,,
98,-,Hope Darst,Peace Be Still,-,13,46,,,,
99,down,Chris Tomlin,Who You Are To Me (feat. Lady A),74,15,38,,,,
100,-,for KING & COUNTRY,joy.,-,49,21,,,,
