Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,37,,,,
4,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),4,2,5,,,,
5,up,Candi Staton,Young Hearts Run Free,9,4,109,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,109,,,,
7,up,Hillsong Worship,King of Kings (Acoustic),7,5,80,,,,
8,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),17,5,38,,,,
9,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],5,4,7,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,3,109,,,,
11,up,Montell Fish,Fall in Love with You.,52,6,5,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,109,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),22,5,108,,,,
14,up,Phil Wickham,Battle Belongs,18,5,66,,,,
15,up,Hillsong Worship,Who You Say I Am,15,5,109,,,,
16,down,Hillsong Worship,Fresh Wind,14,2,46,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,90,85,2020-03-22,78,2020-03-29
18,up,Tauren Wells,"Merry Christmas, Happy Holidays",57,2,2,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,3,109,,,,
20,up,Lauren Daigle,Rescue,32,3,109,74,2019-10-13,74,2019-10-13
21,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],8,6,8,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,6,86,,,,
23,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,2,33,,,,
24,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,24,1,,,,
25,down,Leeland,Way Maker (Live),24,2,109,,,,
26,up,Tasha Cobbs Leonard,The First Noel,86,3,2,,,,
27,down,Hillsong UNITED,Know You Will,16,4,22,,,,
28,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),23,4,13,,,,
29,up,Bethel Music,Rescue (feat. Lauren Daigle),29,18,4,,,,
30,down,Cory Asbury,Reckless Love,27,7,108,,,,
31,up,Montell Fish,Talk 2 Me,54,31,13,,,,
32,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),19,7,5,,,,
33,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),20,7,43,,,,
34,down,Lauren Daigle,Hold On To Me,30,6,39,,,,
35,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,7,32,,,,
36,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,30,1,,,,
37,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,8,,,,
38,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,35,1,,,,
39,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),73,10,34,,,,
40,down,Hillsong Worship,New Wine,26,20,84,,,,
41,-,Montell Fish,Destroy Myself Just For You,-,17,1,,,,
42,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),74,3,27,,,,
43,down,Phil Wickham,House of the Lord,25,7,29,,,,
44,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),35,18,22,,,,
45,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",92,3,7,,,,
46,down,Elevation Worship,RATTLE! (Live),44,5,75,,,,
47,down,Hillsong Worship,So Will I (100 Billion X),36,15,103,,,,
48,up,Kirk Franklin,I Smile,56,15,104,,,,
49,-,Lani Alo,Tua i manū,-,6,9,,,,
50,up,Patrick Mayberry,Holy Spirit Come,98,14,14,,,,
51,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,17,1,,,,
52,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),45,18,12,,,,
53,down,Hillsong Worship,Freedom (feat. Reuben Morgan),42,9,5,,,,
54,down,Elevation Worship,See A Victory,34,7,103,,,,
55,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],40,8,6,,,,
56,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,56,1,,,,
57,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,8,26,,,,
58,-,Chris Tomlin & Brandon Lake,I See You,-,29,16,,,,
59,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,59,1,,,,
60,-,Jonathan Traylor,The Table,-,21,13,,,,
61,down,Hillsong Worship,I Surrender (Live),41,28,37,,,,
62,down,Elevation Worship,O Come to the Altar (Live),49,22,89,,,,
63,up,for KING & COUNTRY,Relate,65,11,15,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,21,20,,,,
65,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),46,11,5,,,,
66,down,Anne Wilson,My Jesus,64,23,19,,,,
67,down,Cory Asbury,The Father's House,38,10,76,,,,
68,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,63,28,16,,,,
69,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),61,9,11,,,,
70,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,2,91,,,,
71,up,Hillsong Worship,O Praise the Name (Anástasis),94,18,69,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,34,83,,,,
73,down,Lauren Daigle,Look Up Child,48,7,98,,,,
74,-,Crowder,In The House,-,52,2,,,,
75,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",68,4,16,,,,
76,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,76,1,,,,
77,-,Dante Bowe,joyful,-,51,17,,,,
78,-,Bethel Music,Peace (feat. We The Kingdom),-,4,73,,,,
79,down,Hillsong Worship,Secret Place,37,14,5,,,,
80,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),53,14,16,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,39,42,,,,
82,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),51,5,32,,,,
83,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,48,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,10,82,,,,
85,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,48,3,,,,
86,-,Cory Asbury,Egypt (Studio Version),-,23,15,,,,
87,-,Hillsong Worship,Seasons,-,9,11,,,,
88,down,Elevation Worship,Available (Live),60,11,32,,,,
89,down,CeCe Winans & Lauren Daigle,Believe For It,58,14,13,,,,
90,-,Steffany Gretzinger,As The Deer,-,80,3,,,,
91,-,Hillsong Worship,Prince of Heaven,-,7,10,,,,
92,-,Hillsong Young & Free,Pride Of A Father (Live),-,8,8,,,,
93,down,Bethel Music & Brandon Lake,Graves into Gardens,66,33,4,,,,
94,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,6,35,,,,
95,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,95,1,,,,
96,down,Hillsong Worship,All To Him,55,19,5,,,,
97,-,Hillsong Worship,Touch of Heaven,-,56,10,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),69,31,4,,,,
99,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],85,5,76,,,,
100,down,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],47,13,5,,,,
