Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
2,down,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,141,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,69,,,,
5,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),6,3,27,,,,
6,up,Elevation Worship,Same God (feat. Jonsal Barrientes),7,3,26,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,141,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,141,,,,
9,up,Katy Nichole,In Jesus Name (God Of Possible),11,8,24,,,,
10,up,Candi Staton,Young Hearts Run Free,10,4,141,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,122,85,2020-03-22,78,2020-03-29
12,up,Hillsong Worship,Who You Say I Am,12,5,141,,,,
13,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),14,8,5,,,,
14,up,Cory Asbury,Reckless Love,15,7,140,,,,
15,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,2,20,,,,
16,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,3,26,,,,
17,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),17,2,21,,,,
18,down,Leeland,Way Maker (Live),16,2,141,,,,
19,up,Hillsong Worship,What a Beautiful Name,28,3,85,,,,
20,up,Hillsong Worship,Fresh Wind,25,2,78,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,3,141,,,,
22,up,Phil Wickham,Battle Belongs,23,5,98,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,7,28,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,21,34,,,,
25,up,Hillsong UNITED,Know You Will,26,4,54,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,2,122,,,,
27,up,Brandon Lake,Gratitude,45,4,30,,,,
28,up,Elevation Worship,See A Victory,30,7,133,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,6,118,,,,
30,up,Hillsong Worship,King of Kings (Acoustic),36,5,112,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),27,15,134,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,2,65,,,,
33,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],35,4,39,,,,
34,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),39,5,70,,,,
35,up,Phil Wickham,Living Hope,56,22,46,,,,
36,up,Hillsong Worship,Cornerstone (Studio Version),44,26,40,,,,
37,down,Elevation Worship,O Come to the Altar (Live),24,22,120,,,,
38,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,7,64,,,,
39,up,Phil Wickham,Hymn of Heaven (Radio Version),40,35,18,,,,
40,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),22,9,9,,,,
41,down,Montell Fish,Fall in Love with You.,32,6,37,,,,
42,down,Lauren Daigle,Rescue,33,3,141,74,2019-10-13,74,2019-10-13
43,up,Hillsong UNITED,Hosanna,62,21,31,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,34,106,,,,
45,up,Vaniah Toloa,Osana,63,11,23,,,,
46,-,Equippers Worship,Fall Afresh,-,24,1,,,,
47,up,Elevation Worship,Same God (Radio Version),64,19,4,,,,
48,down,Lauren Daigle,Look Up Child,46,7,125,,,,
49,up,Hillsong Worship,King of Kings,50,2,132,,,,
50,up,Hillsong Worship,O Praise the Name (Anástasis),51,18,93,,,,
51,down,for KING & COUNTRY,For God Is With Us,38,20,24,,,,
52,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],60,12,15,,,,
53,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,33,89,,,,
54,down,Kirk Franklin,I Smile,49,15,133,,,,
55,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),42,17,20,,,,
56,up,Chris Tomlin,Good Good Father,61,23,47,,,,
57,-,Equippers Worship,Right Now,-,27,1,,,,
58,-,Equippers Worship,Heartaches and Hilltops,-,48,1,,,,
59,-,Equippers Worship,No Fear,-,55,1,,,,
60,down,Hillsong Worship,I Surrender (Live),37,28,65,,,,
61,-,Equippers Worship,Yours Forever,-,49,1,,,,
62,down,Chris Tomlin,Always,58,36,11,,,,
63,-,Andrew Ripp,Fill My Cup,-,41,6,,,,
64,-,Equippers Worship,Psalm 23,-,64,1,,,,
65,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),75,10,50,,,,
66,-,Equippers Worship,Restore My Soul,-,59,1,,,,
67,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,7,75,,,,
68,up,Dante Bowe,Champion (Studio Version),76,15,47,,,,
69,down,Hillsong Worship,Mighty to Save (Live),52,52,11,,,,
70,down,Elevation Worship,Here as in Heaven (Live),48,48,34,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God,77,9,60,,,,
72,down,Hillsong UNITED,On Repeat,66,8,18,,,,
73,down,Hillsong UNITED,From the Inside Out,70,32,4,,,,
74,down,Phil Wickham,House of the Lord,53,7,58,,,,
75,down,TAYA,For All My Life,68,19,14,,,,
76,up,Davy Flowers,I Was Loved,84,76,2,,,,
77,-,Montell Fish,Destroy Myself Just For You,-,17,12,,,,
78,down,Phil Wickham,This Is Amazing Grace,67,47,5,,,,
79,down,Lauren Daigle,Hold On To Me,54,6,62,,,,
80,up,Anne Wilson,Sunday Sermons,85,59,11,,,,
81,up,Lauren Daigle,Love Like This,89,17,72,,,,
82,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,57,8,57,,,,
83,-,Chris McClarney,Speak To The Mountains,-,18,38,,,,
84,-,TobyMac & Blessing Offor,The Goodness,-,44,3,,,,
85,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),59,2,34,,,,
86,-,Josh Baldwin,There Is Freedom,-,65,2,,,,
87,down,Chris Tomlin,How Great Is Our God,72,45,5,,,,
88,-,Lauren Daigle,Trust in You,-,42,22,,,,
89,down,Hillsong Worship,Forever Reign (Radio Single),86,30,2,,,,
90,down,Bethel Music,Peace (feat. We The Kingdom),73,4,78,,,,
91,-,Colton Dixon,Build a Boat,-,35,1,,,,
92,-,Bethel Music,Rescue (feat. Lauren Daigle),-,18,18,,,,
93,-,Cecily,I'm Open,-,79,3,,,,
94,-,Cody Carnes,Be Glad,-,41,1,,,,
95,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,80,,,,
96,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",97,26,24,,,,
97,down,All Sons & Daughters,Great Are You Lord (Live),91,35,5,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,88,,,,
99,down,Brooke Ligertwood,Communion (Live),79,8,21,,,,
100,-,Bethel Music & Brandon Lake,We Praise You (Live),-,28,29,,,,
