Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,143,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,143,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,143,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,71,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,143,,,,
6,up,Elevation Worship,Same God (feat. Jonsal Barrientes),7,3,28,,,,
7,up,Cory Asbury,Reckless Love,11,7,142,,,,
8,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),6,3,29,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,143,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),10,8,26,,,,
11,down,Candi Staton,Young Hearts Run Free,9,4,143,,,,
12,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),19,8,7,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,7,30,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,3,28,,,,
15,up,Hillsong Worship,What a Beautiful Name,18,3,87,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,3,143,,,,
17,down,Hillsong Worship,Who You Say I Am,16,5,143,,,,
18,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),15,2,23,,,,
19,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,2,22,,,,
20,up,Leeland,Way Maker (Live),23,2,143,,,,
21,down,Elevation Worship,See A Victory,20,7,135,,,,
22,up,Hillsong Worship,Fresh Wind,30,2,80,,,,
23,up,Brandon Lake,Gratitude,25,4,32,,,,
24,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,124,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),42,2,67,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,124,85,2020-03-22,78,2020-03-29
27,down,Montell Fish,Fall in Love with You.,17,6,39,,,,
28,up,Elevation Worship,Same God (Radio Version),36,19,6,,,,
29,up,Hillsong UNITED,Know You Will,31,4,56,,,,
30,down,Phil Wickham,Battle Belongs,26,5,100,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,6,120,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),32,26,42,,,,
33,up,Hillsong Worship,So Will I (100 Billion X),38,15,136,,,,
34,up,Lauren Daigle,Rescue,34,3,143,74,2019-10-13,74,2019-10-13
35,up,Hillsong Worship,King of Kings,37,2,134,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,21,36,,,,
37,down,Elevation Worship,O Come to the Altar (Live),35,22,122,,,,
38,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),29,5,72,,,,
39,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],33,4,41,,,,
40,up,Hillsong Worship,King of Kings (Acoustic),50,5,114,,,,
41,up,Cody Carnes,Be Glad,57,41,3,,,,
42,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,7,66,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),47,18,95,,,,
44,up,Lauren Daigle,Look Up Child,56,7,127,,,,
45,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),58,17,22,,,,
46,up,Chris Tomlin,Always,73,36,13,,,,
47,down,Hillsong UNITED,Hosanna,40,25,33,,,,
48,up,Montell Fish,Destroy Myself Just For You,61,17,14,,,,
49,up,Chris Tomlin,Good Good Father,60,23,49,,,,
50,down,Kirk Franklin,I Smile,45,15,135,,,,
51,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),92,9,11,,,,
52,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],69,12,17,,,,
53,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),62,7,77,,,,
54,up,Hillsong Worship,I Surrender (Live),70,28,67,,,,
55,down,Phil Wickham,Hymn of Heaven (Radio Version),54,35,20,,,,
56,up,TobyMac & Blessing Offor,The Goodness,74,44,5,,,,
57,-,Phil Wickham,This Is Amazing Grace,-,47,6,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,34,108,,,,
59,down,Phil Wickham,Living Hope,44,22,48,,,,
60,down,Vaniah Toloa,Osana,52,11,25,,,,
61,-,Maverick City Music & Kirk Franklin,Under The Blood (feat. Brandon Lake & Chandler Moore),-,61,1,,,,
62,up,TAYA,For All My Life,66,19,16,,,,
63,up,Anne Wilson,Sunday Sermons,94,59,13,,,,
64,down,All Sons & Daughters,Great Are You Lord (Live),43,35,7,,,,
65,down,Elevation Worship,What I See (feat. Chris Brown),63,5,24,,,,
66,-,CAIN,I'm So Blessed,-,66,2,,,,
67,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),98,8,21,,,,
68,up,Phil Wickham,House of the Lord,72,7,60,,,,
69,-,Red Rocks Worship,Echo Holy (In Studio),-,54,8,,,,
70,down,Elevation Worship,Here as in Heaven (Live),68,48,36,,,,
71,up,Montell Fish,And I'd Go a Thousand Miles,75,32,3,,,,
72,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,59,,,,
73,up,Josh Baldwin,There Is Freedom,99,65,4,,,,
74,up,Hillsong Worship,Forever Reign (Radio Single),78,30,4,,,,
75,up,Bethel Music,Rescue (feat. Lauren Daigle),83,18,20,,,,
76,-,Brooke Ligertwood,Ancient Gates (Live),-,4,21,,,,
77,down,Hillsong Worship,Behold (Then Sings My Soul),53,31,90,,,,
78,up,Hillsong UNITED,From the Inside Out,82,32,6,,,,
79,down,Lauren Daigle,Hold On To Me,77,6,64,,,,
80,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,33,91,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,87,,,,
82,-,Maverick City Music & Kirk Franklin,Bless Me,-,50,5,,,,
83,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),88,7,95,,,,
84,-,Elevation Worship,Do It Again,-,35,1,,,,
85,down,Lauren Daigle,Love Like This,76,17,74,,,,
86,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,3,42,,,,
87,up,Chris Tomlin,How Great Is Our God,89,45,7,,,,
88,-,Hillsong UNITED,Another in the Fire (Live),-,11,85,,,,
89,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,1,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),84,33,51,,,,
91,-,Tauren Wells,Known,-,35,32,,,,
92,-,Zach Williams,Heart of God,-,25,1,,,,
93,up,Hillsong Worship,Desert Song,100,48,5,,,,
94,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),95,2,36,,,,
95,down,Dante Bowe,Champion (Studio Version),85,15,49,,,,
96,-,We The Kingdom,God So Loved,-,9,56,,,,
97,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,10,18,,,,
98,down,Andrew Ripp,Fill My Cup,91,41,8,,,,
99,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,48,5,,,,
100,-,Elevation Worship,Here Again,-,36,52,,,,
