Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Hillsong Worship,Fresh Wind,2,2,5,,,,
3,up,Lauren Daigle,You Say,3,1,68,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,68,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,68,,,,
6,up,Candi Staton,Young Hearts Run Free,16,4,68,,,,
7,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",13,7,4,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,49,85,2020-03-22,78,2020-03-29
9,down,Leeland,Way Maker (Live),8,2,68,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,5,68,,,,
11,down,Elevation Worship,Graves Into Gardens (Studio),9,9,29,,,,
12,down,Phil Wickham,Battle Belongs,7,5,25,,,,
13,down,Lauren Daigle,Rescue,12,3,68,74,2019-10-13,74,2019-10-13
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,6,45,,,,
15,up,Hillsong Worship,Hosanna,42,5,19,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,50,,,,
17,down,Hillsong Worship,Who You Say I Am,14,5,68,,,,
18,down,Josh Baldwin,Evidence,17,7,21,,,,
19,up,Hillsong Worship,King of Kings,34,2,68,,,,
20,up,Hillsong Worship,New Wine,40,20,59,,,,
21,up,Elevation Worship,See A Victory,21,7,68,,,,
22,up,Cory Asbury,Reckless Love,28,7,67,,,,
23,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,7,4,,,,
24,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),30,15,19,,,,
25,up,Dante Bowe,Champion (Studio Version),36,15,27,,,,
26,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,6,51,,,,
27,up,Kari Jobe,The Blessing (Live),27,7,18,,,,
28,up,Bethel Music & Brandon Lake,We Praise You (Live),41,28,15,,,,
29,down,Kirk Franklin,I Smile,24,15,67,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,68,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),94,20,67,,,,
32,up,The Belonging Co & Danny Gokey,Every Victory (Live),33,32,3,,,,
33,down,Hillsong Worship,King of Kings (Acoustic),19,5,39,,,,
34,up,Tauren Wells,Trenches,98,34,4,,,,
35,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,16,35,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,22,27,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),26,4,45,,,,
38,up,Cory Asbury,The Father's House,56,10,55,,,,
39,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,7,39,,,,
40,-,All Sons & Daughters,Great Are You Lord,-,40,3,,,,
41,up,Hillsong UNITED,Good Grace (Live),50,10,66,,,,
42,-,Lauren Daigle,Look Up Child,-,7,66,,,,
43,up,Hillsong UNITED,Another in the Fire (Live),54,11,66,,,,
44,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,39,9,34,,,,
45,down,Cory Asbury,Sparrows,23,23,32,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),31,15,63,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God,37,9,41,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,3,19,,,,
49,down,Hope Darst,Promise Keeper,32,32,9,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,34,54,,,,
51,up,Hillsong Worship,O Praise the Name (Anástasis),62,18,42,,,,
52,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,47,2,,,,
53,up,Chris Tomlin,Who You Are To Me (feat. Lady A),64,15,34,,,,
54,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,6,,,,
55,-,Elevation Worship,RATTLE! (Live),-,5,40,,,,
56,-,Hillsong Worship,I Surrender (Live),-,28,7,,,,
57,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,33,7,,,,
58,up,Hillsong Young & Free,Indescribable (Live),66,13,15,,,,
59,down,Brandon Lake,House of Miracles (Live),35,35,4,,,,
60,up,Hillsong Worship,Take Heart (MMXX),84,5,17,,,,
61,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,61,1,,,,
62,up,Phil Wickham,Living Hope,88,22,27,,,,
63,up,Hillsong UNITED,As You Find Me (Live),85,29,43,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,21,6,,,,
65,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,13,9,,,,
66,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,66,2,,,,
67,-,Casting Crowns,Start Right Here,-,67,1,,,,
68,-,TobyMac,Help Is On The Way (Maybe Midnight),-,25,1,,,,
69,-,Hillsong Worship,One Thing,-,66,1,,,,
70,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,42,,,,
71,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,71,1,,,,
72,-,Tauren Wells,Like You Love Me,-,32,10,,,,
73,up,Lauren Daigle,Still Rolling Stones,95,10,65,,,,
74,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),48,30,10,,,,
75,up,Bethel Music & Jenn Johnson,I’ll Be Everything,79,15,36,,,,
76,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,12,65,,,,
77,-,Hillsong Worship,Grace To Grace,-,46,39,,,,
78,up,Bethel Music & Cory Asbury,Reckless Love,83,16,29,,,,
79,down,Lauren Daigle,You Say (Piano/Vocal),38,5,68,,,,
80,down,Hillsong Worship,Behold (Then Sings My Soul),46,31,49,,,,
81,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),63,32,7,,,,
82,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,100,11,41,,,,
83,-,Hillsong Young & Free,As I Am (Live),-,7,15,,,,
84,-,Elevation Worship,Here as in Heaven (Live),-,48,16,,,,
85,-,"SEU Worship, David Ryan Cook & Hollyn",Clouds Are Clearing,-,85,1,,,,
86,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,30,3,,,,
87,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,42,,,,
88,-,Rend Collective,My Lighthouse,-,48,3,,,,
89,down,Brandon Lake,Almond Eyes,25,25,3,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,52,1,,,,
91,-,Hezekiah Walker,Every Praise,-,90,2,,,,
92,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,36,25,,,,
93,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,48,1,,,,
94,-,Hillsong Young & Free,Best Friends (Live),-,19,18,,,,
95,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,80,2,,,,
96,-,Hillsong Worship,Open Heaven (River Wild),-,46,10,,,,
97,-,Danny Gokey,New Day (Radio Version),-,58,1,,,,
98,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,98,1,,,,
99,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,87,2,,,,
100,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),92,12,32,,,,
