Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,-,Sunday Service Choir,Count Your Blessings,-,2,1,,,,
3,down,Leeland,Way Maker (Live),2,2,8,,,,
4,down,Hillsong Worship,King of Kings,3,2,8,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,8,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,8,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,3,8,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,8,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,3,8,,,,
10,-,Sunday Service Choir,Father Stretch,-,7,1,,,,
11,down,Hillsong Worship,Who You Say I Am,8,5,8,,,,
12,-,Sunday Service Choir,Ultralight Beam,-,11,1,,,,
13,down,Cory Asbury,Reckless Love,12,7,8,,,,
14,up,Candi Staton,Young Hearts Run Free,24,4,8,,,,
15,-,Sunday Service Choir,Revelations 19:1,-,15,1,,,,
16,-,Sunday Service Choir,Rain,-,16,1,,,,
17,down,Hillsong Worship,Awake My Soul,9,4,8,,,,
18,down,Hillsong Worship,Come Alive,11,8,8,,,,
19,-,Sunday Service Choir,Excellent,-,19,1,,,,
20,down,Hillsong UNITED,Another in the Fire (Live),18,11,8,,,,
21,down,Hillsong UNITED,Good Grace (Live),19,10,8,,,,
22,-,Sunday Service Choir,Follow Me - Faith,-,22,1,,,,
23,down,Hillsong Worship,Joy to the World,15,8,5,,,,
24,down,Lauren Daigle,Rescue,16,3,8,74,2019-10-13,74,2019-10-13
25,down,Elevation Worship,See A Victory,13,7,8,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,12,8,,,,
27,-,Sunday Service Choir,Lift Up Your Voices,-,26,1,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),25,5,8,,,,
29,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,29,1,,,,
30,-,Sunday Service Choir,Balm in Gilead,-,30,1,,,,
31,down,Hillsong Worship,No One But You,17,9,8,,,,
32,-,Sunday Service Choir,Weak,-,30,1,,,,
33,-,Sunday Service Choir,More Than Anything,-,32,1,,,,
34,-,Sunday Service Choir,Souls Anchored,-,34,1,,,,
35,up,Hillsong Worship,Hark,35,15,4,,,,
36,down,Hillsong Worship,O Holy Night,21,12,4,,,,
37,-,Sunday Service Choir,That's How the Good Lord Works,-,37,1,,,,
38,-,Sunday Service Choir,Back to Life,-,38,1,,,,
39,down,for KING & COUNTRY,Little Drummer Boy (Live),22,22,5,93,2019-12-08,93,2019-12-08
40,down,Hillsong Worship,O Come All Ye Faithful,26,16,5,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),20,20,8,,,,
42,down,Hillsong Worship,See The Light,23,11,8,,,,
43,down,Elevation Worship,Never Lost,27,18,8,,,,
44,-,Sunday Service Choir,Sweet Grace,-,44,1,,,,
45,down,Hillsong Worship,New Wine,41,20,8,,,,
46,down,Hillsong Worship,Noel,28,23,5,,,,
47,down,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",46,46,3,,,,
48,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,28,2,,,,
49,down,Hillsong Worship,Seasons,30,9,5,,,,
50,-,Sunday Service Choir,Sunshine,-,50,1,,,,
51,down,Hillsong Worship,Arrival,37,28,4,,,,
52,down,Hillsong Worship,Prince of Heaven,39,7,5,,,,
53,down,Hillsong Worship,I Will Praise You,31,19,8,,,,
54,down,Hillsong Worship,Silent Night (with Saviour King),36,26,2,,,,
55,down,Hillsong Worship,When I Think Upon Christmas,33,33,2,,,,
56,down,Hillsong UNITED,As You Find Me (Live),29,29,8,,,,
57,up,Zach Williams & Dolly Parton,There Was Jesus,58,52,3,,,,
58,down,Lauren Daigle,Look Up Child,32,7,8,,,,
59,down,Hillsong Worship,Theme of the Eastern Star,52,49,2,,,,
60,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),50,50,4,,,,
61,down,Hillsong Worship,Peace Upon the Earth,53,48,2,,,,
62,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),100,62,4,,,,
63,-,Sunday Service Choir,Paradise,-,63,1,,,,
64,down,Hillsong Worship,Upper Room,43,28,8,,,,
65,down,Hillsong Worship,King Of Kings (Live),34,22,8,,,,
66,down,Pat Barrett,Build My Life (feat. Cory Asbury),47,24,8,,,,
67,down,Hillsong Worship,Dawn,45,21,8,,,,
68,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,35,1,,,,
69,up,for KING & COUNTRY,Angels We Have Heard on High (Live),72,67,3,,,,
70,down,Hillsong Worship,Bright As The Sun,49,30,8,,,,
71,down,Elevation Worship,O Come to the Altar (Live),40,22,7,,,,
72,-,Sunday Service Choir,Total Praise,-,72,1,,,,
73,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,73,1,,,,
74,down,Elevation Worship,Echo (feat. Tauren Wells),67,44,7,,,,
75,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,1,,,,
76,-,Hillsong Worship,Born Is the King (It's Christmas),-,29,1,,,,
77,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),42,22,8,,,,
78,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,78,1,,,,
79,-,Hillsong Worship,Gloria (Angels We Have Heard On High),-,79,1,,,,
80,-,Hillsong Worship,Silent Night (With Saviour King) [Live],-,80,1,,,,
81,-,Phil Wickham,This Year for Christmas,-,81,1,,,,
82,up,ステイシー・オリコ,(There's Gotta Be) More to Life,97,42,6,,,,
83,-,Hillsong Worship,O Come Let Us Adore Him,-,83,1,,,,
84,-,Hillsong Young & Free,Noël,-,84,1,,,,
85,-,Hillsong Worship,Hark the Herald Angels Sing,-,85,1,,,,
86,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],64,43,8,,,,
87,-,Phil Wickham,What Child Is This,-,87,1,,,,
88,-,Phil Wickham,Away In a Manger (Forever Amen),-,67,1,,,,
89,down,Kirk Franklin,I Smile,78,15,8,,,,
90,-,Chris Tomlin,Adore (Live),-,66,1,,,,
91,up,Lauren Daigle,Love Like This,93,17,8,,,,
92,down,Elevation Worship,Here Again,56,36,8,,,,
93,up,Kirk Franklin,Love Theory,98,27,7,,,,
94,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),48,35,8,,,,
95,down,for KING & COUNTRY,Hark the Herald Angels Sing (Live),74,66,3,,,,
96,down,Hillsong Worship,Every Breath,44,22,8,,,,
97,-,Casting Crowns,Nobody (feat. Matthew West),-,33,5,,,,
98,down,Hillsong Worship,He Shall Reign,38,31,8,,,,
99,down,Hillsong Worship,O Praise the Name (Anástasis),60,18,7,,,,
100,-,Phil Wickham,Star of Wonder,-,47,1,,,,
