Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,12,,,,
3,up,Hillsong Worship,King of Kings,4,2,12,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,12,,,,
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,3,12,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,12,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,12,,,,
8,up,Lauren Daigle,Rescue,15,3,12,74,2019-10-13,74,2019-10-13
9,down,Hillsong Worship,Who You Say I Am,8,5,12,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,12,,,,
11,up,Lauren Daigle,Look Up Child,19,7,12,,,,
12,up,Hillsong UNITED,Another in the Fire (Live),13,11,12,,,,
13,down,Hillsong Worship,Awake My Soul,10,4,12,,,,
14,down,Elevation Worship,See A Victory,12,7,12,,,,
15,down,Cory Asbury,Reckless Love,11,7,12,,,,
16,up,Hillsong Worship,Come Alive,16,8,12,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,12,12,,,,
18,down,Hillsong UNITED,Good Grace (Live),14,10,12,,,,
19,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],22,6,3,,,,
20,down,Candi Staton,Young Hearts Run Free,18,4,12,,,,
21,up,Hillsong Worship,No One But You,21,9,12,,,,
22,up,Hillsong UNITED,So Will I (100 Billion X),23,20,12,,,,
23,down,Hillsong Worship,See The Light,20,11,12,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),25,5,12,,,,
25,up,Lauren Daigle,Still Rolling Stones,31,10,10,,,,
26,up,Phil Wickham,Living Hope,41,22,7,,,,
27,up,Lauren Daigle,This Girl,42,19,10,,,,
28,up,Lauren Daigle,Everything,47,25,10,,,,
29,up,Lauren Daigle,Love Like This,38,17,12,,,,
30,up,Hillsong Worship,I Will Praise You,37,19,12,,,,
31,up,Hillsong Worship,Upper Room,57,28,12,,,,
32,down,Elevation Worship,Never Lost,27,18,12,,,,
33,up,Hillsong Worship,See The Light (Live),55,28,11,,,,
34,up,Hillsong Worship,Dawn,40,21,12,,,,
35,up,Cody Carnes,Run To the Father,48,26,11,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),35,15,11,,,,
37,up,Kirk Franklin,I Smile,79,15,11,,,,
38,up,Hillsong UNITED,As You Find Me (Live),67,29,12,,,,
39,up,Hillsong Worship,King Of Kings (Live),39,22,12,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,24,10,,,,
41,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],33,33,6,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,34,11,,,,
43,up,Elevation Worship,Do It Again (Live),73,43,9,,,,
44,down,Pat Barrett,Build My Life (feat. Cory Asbury),29,24,12,,,,
45,up,Elevation Worship,Here Again,63,36,11,,,,
46,up,Hillsong Worship,Who You Say I Am (Studio Version),54,32,11,,,,
47,down,Elevation Worship,O Come to the Altar (Live),46,22,11,,,,
48,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),60,22,12,,,,
49,up,Hillsong Worship,Bright As The Sun,52,30,12,,,,
50,up,Hillsong Worship,Every Breath,53,22,12,,,,
51,up,Josh Baldwin,Let the Redeemed,98,51,7,,,,
52,up,Hillsong Worship,He Shall Reign,69,31,12,,,,
53,up,Elevation Worship,Won't Stop Now,66,35,11,,,,
54,down,Hillsong Worship,New Wine,36,20,12,,,,
55,-,Cory Asbury,The Father's House,-,10,1,,,,
56,up,Elevation Worship,Gone,56,33,9,,,,
57,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,49,5,,,,
58,up,Lauren Daigle,Your Wings,80,29,7,,,,
59,down,Kirk Franklin,Love Theory,58,27,10,,,,
60,up,Lauren Daigle,Losing My Religion,94,51,6,,,,
61,down,Cory Asbury,Reckless Love (feat. Tori Kelly),32,32,3,,,,
62,-,Tauren Wells,Miracle,-,62,4,,,,
63,up,Hillsong Worship,O Praise the Name (Anástasis),75,18,11,,,,
64,-,Lauren Daigle,Rebel Heart,-,64,2,,,,
65,up,Lauren Daigle,Trust in You,74,42,3,,,,
66,down,Hillsong Worship,Behold (Then Sings My Soul),51,31,10,,,,
67,down,Sunday Service Choir,Father Stretch,30,7,5,,,,
68,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,33,10,,,,
69,-,The Belonging Co & Henry Seeley,Heaven Fall (Live),-,69,1,,,,
70,down,Sunday Service Choir,Ultralight Beam,28,11,5,,,,
71,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,2,,,,
72,-,All Sons & Daughters,Great Are You Lord,-,40,2,,,,
73,up,Mosaic MSC,Tremble,86,49,8,,,,
74,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),61,35,11,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,3,,,,
76,-,Elevation Worship,Echo (feat. Tauren Wells),-,44,9,,,,
77,-,Elevation Worship,Love Won't Give Up,-,75,3,,,,
78,down,Cody Carnes,Christ Be Magnified,44,28,2,,,,
79,down,Lauren Daigle,Remember,64,45,5,,,,
80,up,TobyMac,21 Years,83,65,3,,,,
81,-,Lauren Daigle,Inevitable,-,64,3,,,,
82,down,Brandon Lake,This Is a Move (Live),43,31,6,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),62,33,8,,,,
84,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,80,1,,,,
85,-,Tauren Wells,Like You Love Me,-,32,1,,,,
86,down,Hillsong Worship,No One But You (Live),81,34,11,,,,
87,down,Bethel Music & Kristene DiMarco,It is Well (Live),82,39,6,,,,
88,up,Elevation Worship,O Come to the Altar (Live),89,61,4,,,,
89,-,Equippers Revolution,Future,-,89,1,,,,
90,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],65,43,11,,,,
91,down,Sunday Service Choir,Lift Up Your Voices,26,26,5,,,,
92,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),68,60,7,,,,
93,-,planetboom,Praise on Praise (Live),-,93,1,,,,
94,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,1,,,,
95,-,Zach Williams,Rescue Story,-,57,3,,,,
96,down,Sunday Service Choir,Weak,72,30,5,,,,
97,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,76,1,,,,
98,-,Riley Clemmons,Fighting for Me,-,68,3,,,,
99,-,Vertical Worship,Yes I Will,-,44,6,,,,
100,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),50,50,5,,,,
