Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,23,,,,
3,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",28,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,95,,,,
6,up,Phil Wickham,Battle Belongs,11,5,52,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,76,85,2020-03-22,78,2020-03-29
8,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,64,8,13,,,,
9,up,Leeland,Way Maker (Live),9,2,95,,,,
10,down,Hillsong Worship,Fresh Wind,8,2,32,,,,
11,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),6,5,24,,,,
12,up,Phil Wickham,House of the Lord,40,7,15,,,,
13,up,Hillsong Worship,Who You Say I Am,26,5,95,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,3,95,,,,
15,down,Candi Staton,Young Hearts Run Free,4,4,95,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),19,5,94,,,,
17,down,Hillsong UNITED,Know You Will,7,4,8,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,2,19,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,6,72,,,,
20,down,Hillsong Young & Free,Never Fail (Live),15,5,5,,,,
21,up,Lauren Daigle,Rescue,31,3,95,74,2019-10-13,74,2019-10-13
22,down,Hillsong Worship,King of Kings (Acoustic),13,5,66,,,,
23,down,Cory Asbury,Reckless Love,16,7,94,,,,
24,down,Elevation Worship,RATTLE! (Live),18,5,62,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,95,,,,
26,up,for KING & COUNTRY,Relate,62,11,3,,,,
27,up,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,42,27,2,,,,
28,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,7,30,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,3,95,,,,
30,up,Hillsong Worship,King of Kings,43,2,92,,,,
31,-,Elevation Worship,See A Victory,-,7,94,,,,
32,up,Kirk Franklin,I Smile,51,15,92,,,,
33,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),65,6,21,,,,
34,up,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),36,21,15,,,,
35,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],25,7,7,,,,
36,up,Chris McClarney,Speak To The Mountains,44,18,7,,,,
37,down,Lauren Daigle,Hold On To Me,20,6,25,,,,
38,down,CeCe Winans,Believe For It,21,21,5,,,,
39,up,Hillsong Worship,I Surrender (Live),54,28,26,,,,
40,down,Hillsong Young & Free,Pride Of A Father (Live),23,8,5,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,3,42,,,,
42,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),34,8,66,,,,
43,-,Tauren Wells & Rascal Flatts,Until Grace,-,38,2,,,,
44,up,Lauren Daigle,Look Up Child,79,7,86,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),89,5,18,,,,
46,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,65,,,,
47,up,Anne Wilson,My Jesus,93,23,7,,,,
48,up,Chris Tomlin & Brandon Lake,I See You,71,29,3,,,,
49,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,2,77,,,,
50,down,Patrick Mayberry,Holy Spirit Come,41,14,4,,,,
51,-,Bethel Music,Peace (feat. We The Kingdom),-,4,64,,,,
52,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,10,23,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God,75,9,55,,,,
54,down,Hillsong Worship,So Will I (100 Billion X),38,15,90,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,73,,,,
56,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,62,,,,
57,down,Lauren Daigle,Tremble (Live),24,11,4,,,,
58,down,Hillsong Worship,O Praise the Name (Anástasis),49,18,61,,,,
59,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,4,13,,,,
60,up,Elevation Worship,O Come to the Altar (Live),72,22,80,,,,
61,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,7,20,,,,
62,-,Lauren Daigle,Tremble,-,33,1,,,,
63,down,Dante Bowe,joyful,61,51,13,,,,
64,-,Kirk Franklin,Looking for You,-,44,1,,,,
65,-,Montell Fish,Talk 2 Me,-,31,3,,,,
66,-,Equippers Worship,All Glory (Live),-,39,2,,,,
67,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,67,3,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,15,13,,,,
69,-,Equippers Worship,Unified In Praise (Live),-,61,5,,,,
70,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,70,1,,,,
71,up,Hillsong Young & Free,House Of The Lord (Live),87,16,5,,,,
72,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,10,14,,,,
73,-,Bethel Music,The Blessing (feat. We The Kingdom),-,4,51,,,,
74,-,Jonathan Traylor,The Table,-,21,1,,,,
75,up,CAIN,Yes He Can,81,73,7,,,,
76,-,Equippers Worship,Meet Me Here (Live),-,65,2,,,,
77,up,Casting Crowns,Nobody (feat. Matthew West),92,33,32,,,,
78,-,Equippers Revolution,Never Let You Go,-,36,5,,,,
79,down,Elevation Worship,Graves Into Gardens (Studio),45,9,55,,,,
80,-,Red Rocks Worship,I'm Desperate for You,-,58,1,,,,
81,-,Bethel Music & Dante Bowe,Champion (Live),-,4,48,,,,
82,-,Cory Asbury,The Father's House,-,10,71,,,,
83,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,14,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,49,,,,
85,-,Lauren Daigle,Love Like This,-,17,54,,,,
86,-,Dante Bowe,Champion (Studio Version),-,15,41,,,,
87,down,Cory Asbury,Egypt (Studio Version),33,23,6,,,,
88,-,Hillsong Young & Free,Freedom Is Coming (Live),-,14,4,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,50,,,,
90,-,Hope Darst,Promise Keeper,-,32,22,,,,
91,-,Equippers Worship,Choose To Praise (Live),-,91,1,,,,
92,-,Lauren Daigle,Everything,-,25,35,,,,
93,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),82,9,15,,,,
94,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,68,,,,
95,-,Hillsong Worship,Hosanna,-,5,40,,,,
96,-,Casting Crowns,Oh My Soul,-,53,2,,,,
97,-,Casting Crowns,Scars in Heaven,-,39,3,,,,
98,down,Crowder,Good God Almighty,32,17,23,,,,
99,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,7,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,33,,,,
