Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Hillsong Worship,King of Kings,-,2,1,,,,
3,-,Leeland,Way Maker (Live),-,2,1,,,,
4,-,Hillsong Worship,Awake My Soul,-,4,1,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,3,1,,,,
8,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,1,,,,
9,-,Hillsong Worship,No One But You,-,9,1,,,,
10,-,Hillsong Worship,Come Alive,-,8,1,,,,
11,-,Hillsong Worship,Who You Say I Am,-,5,1,,,,
12,-,Hillsong Worship,See The Light,-,11,1,,,,
13,-,Cory Asbury,Reckless Love,-,7,1,,,,
14,-,Hillsong UNITED,Good Grace (Live),-,10,1,,,,
15,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,1,,,,
16,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,1,,,,
17,-,Hillsong UNITED,Another in the Fire (Live),-,11,1,,,,
18,-,Elevation Worship,Never Lost,-,18,1,,,,
19,-,Hillsong Worship,I Will Praise You,-,19,1,,,,
20,-,Lauren Daigle,You Say (Piano/Vocal),-,5,1,,,,
21,-,Hillsong Worship,Dawn,-,21,1,,,,
22,-,Hillsong Worship,Every Breath,-,22,1,,,,
23,-,Hillsong Worship,King Of Kings (Live),-,22,1,,,,
24,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,24,1,,,,
25,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,22,1,,,,
26,-,Candi Staton,Young Hearts Run Free,-,4,1,,,,
27,-,Lauren Daigle,Look Up Child,-,7,1,,,,
28,-,Hillsong Worship,Upper Room,-,28,1,,,,
29,-,Elevation Worship,See A Victory,-,7,1,,,,
30,-,Elevation Worship,O Come to the Altar (Live),-,22,1,,,,
31,-,Hillsong UNITED,So Will I (100 Billion X),-,20,1,,,,
32,-,Hillsong Worship,He Shall Reign,-,31,1,,,,
33,-,Elevation Worship,Gone,-,33,1,,,,
34,-,Hillsong Worship,See The Light (Live),-,28,1,,,,
35,-,for KING & COUNTRY,God Only Knows,-,35,1,,,,
36,-,Kirk Franklin,I Smile,-,15,1,,,,
37,-,Hillsong UNITED,As You Find Me (Live),-,29,1,,,,
38,-,Lauren Daigle,Rescue (Chill Mix),-,34,1,,,,
39,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,35,1,,,,
40,-,Hillsong Worship,Bright As The Sun,-,30,1,,,,
41,-,Hillsong Worship,No One But You (Live),-,34,1,,,,
42,-,Elevation Worship,Won't Stop Now,-,35,1,,,,
43,-,Zach Williams,Walk With You,-,43,1,,,,
44,-,Hillsong Worship,So Will I (100 Billion X),-,15,1,,,,
45,-,Cody Carnes,Run To the Father,-,26,1,,,,
46,-,Hillsong Worship,New Wine,-,20,1,,,,
47,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,1,,,,
48,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,1,,,,
49,-,Hillsong UNITED,Not Today,-,14,1,,,,
50,-,Bethel Music & kalley,Alabaster Heart (Live),-,50,1,,,,
51,-,Josh Baldwin,Let the Redeemed,-,51,1,,,,
52,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,1,,,,
53,-,Hillsong Worship,I Surrender (Live),-,28,1,,,,
54,-,마커스워십,여호와의 집으로 올라가 (Live),-,54,1,,,,
55,-,Hillsong UNITED,Ready or Not (Live),-,55,1,,,,
56,-,Hillsong Worship,Touch of Heaven,-,56,1,,,,
57,-,Zach Williams,Rescue Story,-,57,1,,,,
58,-,Chris Tomlin & Pat Barrett,Good Good Father,-,36,1,,,,
59,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,59,1,,,,
60,-,Hillsong UNITED,Glimmer In the Dust,-,45,1,,,,
61,-,Kirk Franklin,Imagine Me,-,57,1,,,,
62,-,The Belonging Co & Henry Seeley,Smoke and Mirrors (Live),-,62,1,,,,
63,-,Francesca Battistelli,Holy Spirit,-,63,1,,,,
64,-,Lauren Daigle,Rescue,-,3,1,74,2019-10-13,74,2019-10-13
65,-,The Belonging Co & Hope Darst,Breakthrough (Live),-,65,1,,,,
66,-,New Hope Oahu,Psalm 23 (I Am Not Alone),-,66,1,,,,
67,-,for KING & COUNTRY,joy.,-,49,1,,,,
68,-,Riley Clemmons,Fighting for Me,-,68,1,,,,
69,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,1,,,,
70,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,50,1,,,,
71,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,71,1,,,,
72,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,1,,,,
73,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,73,1,,,,
74,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,51,1,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,1,,,,
76,-,마커스워십,주의 밝은 빛으로 (Live),-,76,1,,,,
77,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,1,,,,
78,-,kalley,Oasis (Single),-,78,1,,,,
79,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,79,1,,,,
80,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,80,1,,,,
81,-,We Are Messengers,Maybe It's Ok,-,81,1,,,,
82,-,Hillsong UNITED,Awesome God,-,82,1,,,,
83,-,Lauren Daigle,Love Like This,-,17,1,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,10,1,,,,
85,-,The Belonging Co & Sarah Reeves,Just Want You (Live),-,85,1,,,,
86,-,Chris McClarney,Valley (Live),-,86,1,,,,
87,-,Hillsong Young & Free,Highs & Lows,-,83,1,,,,
88,-,TobyMac,Speak Life,-,79,1,,,,
89,-,"The Belonging Co, Daniella Mason & Andrew Holt",Awe + Wonder (Live),-,89,1,,,,
90,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,43,1,,,,
91,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,1,,,,
92,-,Hannah McClure & Paul McClure,Believe in You,-,92,1,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,46,1,,,,
94,-,Red Rocks Worship,How Great Your Love Is (Live),-,44,1,,,,
95,-,Hannah McClure & Paul McClure,Only Have One,-,95,1,,,,
96,-,Lauren Daigle,Everything,-,25,1,,,,
97,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,86,1,,,,
98,-,Elevation Worship,Here Again,-,36,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,64,1,,,,
100,-,Elevation Worship,It Is So,-,76,1,,,,
