Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,43,85,2020-03-22,78,2020-03-29
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,62,,,,
5,up,Candi Staton,Young Hearts Run Free,6,4,62,,,,
6,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],7,6,45,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,44,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,3,62,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,62,,,,
10,down,Phil Wickham,Battle Belongs,9,5,19,,,,
11,up,Josh Baldwin,Evidence,12,7,15,,,,
12,up,Hillsong Worship,King of Kings,28,2,62,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,3,62,,,,
14,up,Elevation Worship,Graves Into Gardens (Studio),17,9,23,,,,
15,up,Kirk Franklin,I Smile,16,15,61,,,,
16,down,Hillsong Worship,Who You Say I Am,10,5,62,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,6,39,,,,
18,up,Cory Asbury,Reckless Love,22,7,61,,,,
19,up,Elevation Worship,See A Victory,30,7,62,,,,
20,down,We The Kingdom,God So Loved,15,9,30,,,,
21,down,Leeland,Way Maker (Live),13,2,62,,,,
22,up,CAIN,Rise Up (Lazarus),48,22,11,,,,
23,up,Cory Asbury,Sparrows,29,23,26,,,,
24,up,Hillsong Worship,Take Heart (MMXX),42,5,11,,,,
25,up,Kari Jobe,The Blessing (Live),25,7,12,,,,
26,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,8,37,,,,
27,down,Dante Bowe,Champion (Studio Version),23,15,21,,,,
28,down,I AM THEY,Faithful God,27,27,14,,,,
29,up,Chris Tomlin,Who You Are To Me (feat. Lady A),34,15,29,,,,
30,down,Cory Asbury,The Father's House,26,10,50,,,,
31,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),46,15,13,,,,
32,up,Hillsong Worship,Hosanna,33,5,13,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),24,5,62,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,7,33,,,,
35,down,Lauren Daigle,Rescue,18,3,62,74,2019-10-13,74,2019-10-13
36,up,Hillsong Worship,New Wine,72,20,55,,,,
37,up,Elevation Worship,RATTLE! (Live),64,5,36,,,,
38,down,Hillsong UNITED,Shadow Step,35,18,5,,,,
39,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,44,9,19,,,,
40,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,33,3,,,,
41,down,Hillsong Worship,King of Kings (Acoustic),21,5,33,,,,
42,down,Lauren Daigle,Look Up Child,32,7,61,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),60,15,57,,,,
44,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,36,9,29,,,,
45,up,Hillsong UNITED,So Will I (100 Billion X),49,20,61,,,,
46,down,Lauren Daigle,Still Rolling Stones,31,10,59,,,,
47,up,We The Kingdom,Holy Water,84,11,45,,,,
48,down,Hillsong Worship,Behold (Then Sings My Soul),38,31,43,,,,
49,up,Brandon Lake,Just Like Heaven,92,41,19,,,,
50,up,Hillsong Worship,Grace To Grace,55,46,36,,,,
51,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,51,1,,,,
52,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,47,20,33,,,,
53,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),63,30,8,,,,
54,down,Elevation Worship,O Come to the Altar (Live),45,22,53,,,,
55,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,32,1,,,,
56,down,Hillsong Young & Free,Lord Send Revival (Live),50,9,32,,,,
57,up,Bethel Music & Cory Asbury,Egypt (Live),65,6,37,,,,
58,up,Bethel Music & Dante Bowe,Champion (Live),69,4,30,,,,
59,down,Hillsong UNITED,Another in the Fire (Live),39,11,62,,,,
60,-,Elevation Worship,Authority (Morning & Evening),-,31,1,,,,
61,up,Hillsong Worship,What a Beautiful Name,62,3,14,,,,
62,down,Bethel Music,Peace (feat. We The Kingdom),43,4,39,,,,
63,-,Brandon Lake,I Need A Ghost,-,32,11,,,,
64,down,Lydia Laird,Hallelujah Even Here,58,40,17,,,,
65,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,55,5,,,,
66,-,Riley Clemmons,Healing,-,66,2,,,,
67,-,Hillsong Worship,Open Heaven (River Wild),-,46,9,,,,
68,-,Equippers Revolution,Everything I Need,-,42,1,,,,
69,-,Equippers Revolution,Never Let You Go,-,36,2,,,,
70,-,Casting Crowns,Nobody (feat. Matthew West),-,33,23,,,,
71,-,Equippers Revolution,Found In You,-,46,1,,,,
72,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,38,,,,
73,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,36,9,,,,
74,-,Hillsong Worship,The Passion,-,59,16,,,,
75,-,MercyMe,I Can Only Imagine,-,75,3,,,,
76,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),54,13,7,,,,
77,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],67,12,60,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,34,49,,,,
79,-,Elevation Worship,The Blessing (Morning & Evening),-,63,1,,,,
80,down,Hope Darst,Peace Be Still,37,13,44,,,,
81,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,25,,,,
82,-,Elevation Worship,My Testimony (Live),-,9,36,,,,
83,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),82,33,52,,,,
84,-,Andrew Ripp,Jericho,-,43,1,,,,
85,-,Tauren Wells,Known,-,35,15,,,,
86,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),99,36,23,,,,
87,-,Hillsong Worship,I Surrender (Live),-,28,6,,,,
88,down,Lauren Daigle,Love Like This,76,17,43,,,,
89,down,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),56,11,4,,,,
90,-,TobyMac,I just need U.,-,55,2,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,16,32,,,,
92,down,Hillsong Worship,Come Alive,77,8,56,,,,
93,down,Austin French,Wake Up Sleeper,74,49,2,,,,
94,-,Jonathan Traylor,I Trust You (Radio Edit),-,94,1,,,,
95,-,Chris Renzema,God Is Love,-,53,5,,,,
96,down,Lauren Daigle,Turn Your Eyes Upon Jesus,88,49,15,,,,
97,-,Hillsong UNITED,Not Today,-,14,22,,,,
98,down,Lauren Daigle,This Girl,86,19,38,,,,
99,-,Mack Brock,Your Presence Is A Promise (Live),-,54,2,,,,
100,down,Hillsong Young & Free,Indescribable (Live),79,13,12,,,,
