Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,SZA,SOS,2,1,77,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,7,,,,
4,up,Amy Winehouse,Back to Black,7,4,238,,,,
5,up,Bryson Tiller,Bryson Tiller,5,1,10,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),3,2,4,,,,
7,down,The Weeknd,Starboy,6,1,238,65,2019-12-08,35,2021-02-14
8,up,Tory Lanez,Alone at Prom (Deluxe),9,1,28,,,,
9,up,The Weeknd,After Hours,10,1,222,4,2020-02-23,1,2020-03-29
10,down,SZA,Ctrl (Deluxe),8,1,103,,,,
11,up,The Weeknd,Dawn FM,14,1,125,,,,
12,down,Bryson Tiller,T R A P S O U L (Deluxe),11,1,192,40,2020-09-27,21,2020-10-04
13,up,Sade,The Best of Sade,17,13,228,,,,
14,up,The Weeknd,Trilogy (Original Version),15,5,29,,,,
15,up,The Weeknd,Beauty Behind the Madness,16,3,237,43,2021-02-14,43,2021-02-14
16,up,Sade,Love Deluxe,19,16,80,,,,
17,up,Brent Faiyaz,Larger Than Life,18,1,31,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),69,18,11,,,,
19,up,Stevie Wonder,Songs in the Key of Life,66,19,53,,,,
20,up,PARTYNEXTDOOR,Partynextdoor,21,5,73,,,,
21,up,Khalid,American Teen,23,2,237,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,138,,,,
23,up,The Weeknd,"My Dear Melancholy,",25,6,237,78,2019-12-01,73,2021-04-04
24,up,Daniel Caesar,Freudian,27,8,238,,,,
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,1,59,,,,
26,down,Charlotte Day Wilson,Cyan Blue,12,6,8,,,,
27,up,Marvin Gaye,What's Going On,74,17,160,,,,
28,up,Steve Lacy,Gemini Rights,30,1,98,,,,
29,down,PARTYNEXTDOOR,Partynextdoor Two,28,14,73,,,,
30,up,Summer Walker,Over It,36,1,231,25,2019-10-06,2,2019-11-17
31,down,Childish Gambino,"""Awaken, My Love!""",20,20,237,,,,
32,down,Brent Faiyaz,WASTELAND,29,1,101,,,,
33,down,Tory Lanez,PLAYBOY,26,1,169,34,2021-03-07,9,2021-03-14
34,down,The Weeknd,House of Balloons (Original),31,1,165,3,2021-03-28,3,2021-03-28
35,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),33,1,170,34,2021-02-28,8,2021-03-07
36,down,Fridayy,Fridayy,34,2,40,,,,
37,down,Usher,Confessions (Expanded Edition),35,3,238,,,,
38,down,USHER,COMING HOME (Expanded Edition),32,4,14,,,,
39,up,Doja Cat,Hot Pink (Video Deluxe),39,1,164,59,2021-04-11,42,2021-04-18
40,down,Brent Faiyaz,F**k the World,38,1,215,27,2020-02-09,3,2020-02-16
41,down,SAFE,Tell It Like It Is,13,13,3,,,,
42,up,The Weeknd,The Highlights (Deluxe),42,15,16,,,,
43,down,The Black Eyed Peas,Elephunk,40,32,76,,,,
44,down,Usher,Raymond v Raymond (Expanded Edition),41,4,38,,,,
45,up,Solange,A Seat at the Table,45,45,31,,,,
46,down,Mariah the Scientist,To Be Eaten Alive,37,3,31,,,,
47,down,The Weeknd,Kiss Land,44,12,238,,,,
48,up,SAHXL,NEVERMIND,77,48,2,,,,
49,down,Jhené Aiko,Sail Out - EP,46,28,103,,,,
50,up,Amy Winehouse,Frank,79,50,13,,,,
51,up,Brent Faiyaz,Sonder Son,51,26,238,,,,
52,down,PARTYNEXTDOOR,PARTYMOBILE,50,2,194,80,2020-03-01,5,2020-04-05
53,up,Kali Uchis,Isolation,64,26,235,,,,
54,down,Black Pumas,Black Pumas,52,10,169,73,2020-01-26,73,2020-01-26
55,down,Kali Uchis,Red Moon In Venus,49,2,65,,,,
56,down,Khalid,Free Spirit,55,3,238,,,,
57,down,Rau_Ze,Virer nos vies,56,13,9,,,,
58,up,Erykah Badu,Baduizm (Special Edition),70,58,7,,,,
59,down,Mariah the Scientist,RY RY WORLD,47,4,138,,,,
60,down,Thee Sacred Souls,Thee Sacred Souls,57,19,36,,,,
61,down,SiR,Heavy,48,3,12,,,,
62,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),53,43,73,,,,
63,down,Anderson .Paak,Malibu,59,13,238,,,,
64,down,Miguel,All I Want Is You,61,11,159,,,,
65,down,Tory Lanez,Chixtape 5,54,1,237,13,2019-11-17,1,2019-11-24
66,down,Jeremih,Late Nights,62,19,238,,,,
67,down,Chris Brown,F.A.M.E. (Expanded Edition),65,39,231,,,,
68,down,Summer Walker,Still Over It,60,1,132,,,,
69,up,RUSSELL!,Dearly Loved,81,69,2,,,,
70,down,GIVĒON,Give Or Take,58,2,101,,,,
71,up,D'Angelo,Voodoo,96,71,5,,,,
72,up,Aya Nakamura,NAKAMURA (Deluxe Edition),73,20,175,72,2019-11-10,72,2019-11-10
73,-,Mariah Carey,Portrait,-,73,1,,,,
74,down,PARTYNEXTDOOR,Partypack,67,33,60,,,,
75,up,Daniel Caesar,CASE STUDY 01,82,6,236,,,,
76,-,Sango,North Vol. 2,-,76,1,,,,
77,up,Leon Bridges,Coming Home (Deluxe),85,22,238,,,,
78,up,Summer Walker,Last Day of Summer,94,25,215,,,,
79,up,Kehlani,It Was Good Until It Wasn't,88,1,210,72,2020-05-03,2,2020-05-17
80,up,Stevie Wonder,Innervisions,98,80,4,,,,
81,-,Liza,The Alternate Ending - EP,-,81,1,,,,
82,up,Chris Brown,Indigo (Extended),99,12,232,95,2019-10-06,78,2019-11-10
83,-,Aya Nakamura,DNK,-,2,67,,,,
84,up,Vory,EROS,89,13,8,,,,
85,down,Chris Brown,BREEZY - It's Giving Christmas,75,51,32,,,,
86,-,Snoh Aalegra,"- Ugh, those feels again",-,7,219,86,2020-01-05,84,2020-01-12
87,down,Kid Cudi,Entergalactic,78,1,87,,,,
88,up,Joji,BALLADS 1,90,10,231,,,,
89,-,Jhené Aiko,Sailing Soul(s),-,6,13,87,2021-03-14,25,2021-03-21
90,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),87,87,4,,,,
91,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,91,1,,,,
92,up,Victoria Monét,JAGUAR II,92,2,43,,,,
93,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,30,112,,,,
94,-,Cleo Sol,Gold,-,5,29,,,,
95,down,6LACK,Since I Have A Lover,80,2,64,,,,
96,-,Sade,Diamond Life,-,75,8,,,,
97,-,Tina Turner,All the Best: The Hits,-,14,10,,,,
98,down,VEDO,Next Chapter,86,86,2,,,,
99,-,Chris Brown,Chris Brown (Expanded Edition),-,33,202,,,,
100,down,Prince,Sign O' The Times (Super Deluxe),84,84,2,,,,
