Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,SZA,SOS,2,1,79,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,9,,,,
4,up,Bryson Tiller,Bryson Tiller,4,1,12,,,,
5,up,Amy Winehouse,Back to Black,5,4,240,,,,
6,up,The Weeknd,Starboy,6,1,240,65,2019-12-08,35,2021-02-14
7,up,4batz,u made me a st4r (Apple Music Edition),7,2,6,,,,
8,up,The Weeknd,After Hours,10,1,224,4,2020-02-23,1,2020-03-29
9,up,Tory Lanez,Alone at Prom (Deluxe),9,1,30,,,,
10,up,SZA,Ctrl (Deluxe),11,1,105,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),8,1,194,40,2020-09-27,21,2020-10-04
12,up,The Weeknd,Trilogy (Original Version),12,5,31,,,,
13,up,PARTYNEXTDOOR,Partynextdoor,22,5,75,,,,
14,up,The Weeknd,Beauty Behind the Madness,14,3,239,43,2021-02-14,43,2021-02-14
15,down,The Weeknd,Dawn FM,13,1,127,,,,
16,down,Sade,The Best of Sade,15,13,230,,,,
17,up,Steve Lacy,Gemini Rights,23,1,100,,,,
18,-,Tems,Born in the Wild,-,18,1,,,,
19,up,Daniel Caesar,Freudian,21,8,240,,,,
20,down,Sade,Love Deluxe,17,16,82,,,,
21,up,Brent Faiyaz,Larger Than Life,25,1,33,,,,
22,up,The Weeknd,"My Dear Melancholy,",26,6,239,78,2019-12-01,73,2021-04-04
23,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,1,61,,,,
24,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,16,13,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,24,1,140,,,,
26,up,Brent Faiyaz,WASTELAND,29,1,103,,,,
27,up,Khalid,American Teen,27,2,239,,,,
28,up,The Weeknd,House of Balloons (Original),30,1,167,3,2021-03-28,3,2021-03-28
29,up,Tory Lanez,PLAYBOY,36,1,171,34,2021-03-07,9,2021-03-14
30,down,PARTYNEXTDOOR,Partynextdoor Two,28,14,75,,,,
31,up,Fridayy,Fridayy,34,2,42,,,,
32,up,Charlotte Day Wilson,Cyan Blue,35,6,10,,,,
33,down,Stevie Wonder,Songs in the Key of Life,18,18,55,,,,
34,up,Brent Faiyaz,F**k the World,39,1,217,27,2020-02-09,3,2020-02-16
35,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),19,1,172,34,2021-02-28,8,2021-03-07
36,down,Summer Walker,Over It,32,1,233,25,2019-10-06,2,2019-11-17
37,up,Doja Cat,Hot Pink (Video Deluxe),38,1,166,59,2021-04-11,42,2021-04-18
38,up,Usher,Raymond v Raymond (Expanded Edition),41,4,40,,,,
39,down,Usher,Confessions (Expanded Edition),33,3,240,,,,
40,down,Marvin Gaye,What's Going On,37,17,162,,,,
41,up,Miguel,All I Want Is You,53,11,161,,,,
42,down,The Black Eyed Peas,Elephunk,40,32,78,,,,
43,up,Brent Faiyaz,Sonder Son,44,26,240,,,,
44,down,USHER,COMING HOME (Expanded Edition),42,4,16,,,,
45,up,The Weeknd,The Highlights (Deluxe),48,15,18,,,,
46,up,Jhené Aiko,Sail Out - EP,47,28,105,,,,
47,down,The Weeknd,Kiss Land,45,12,240,,,,
48,down,Childish Gambino,"""Awaken, My Love!""",43,20,239,,,,
49,up,PARTYNEXTDOOR,Partynextdoor 3 (P3),50,43,75,,,,
50,down,Mariah the Scientist,To Be Eaten Alive,49,3,33,,,,
51,up,GIVĒON,Give Or Take,65,2,103,,,,
52,up,Rau_Ze,Virer nos vies,55,13,11,,,,
53,down,Amy Winehouse,Frank,52,50,15,,,,
54,down,PARTYNEXTDOOR,PARTYMOBILE,51,2,196,80,2020-03-01,5,2020-04-05
55,up,Anderson .Paak,Malibu,62,13,240,,,,
56,up,Jhené Aiko,Sailing Soul(s),73,6,15,87,2021-03-14,25,2021-03-21
57,up,Chris Brown,Indigo (Extended),85,12,234,95,2019-10-06,78,2019-11-10
58,down,Black Pumas,Black Pumas,56,10,171,73,2020-01-26,73,2020-01-26
59,up,Tory Lanez,Chixtape 5,59,1,239,13,2019-11-17,1,2019-11-24
60,down,Jeremih,Late Nights,57,19,240,,,,
61,up,Kali Uchis,Red Moon In Venus,66,2,67,,,,
62,up,Chris Brown,BREEZY - It's Giving Christmas,67,51,34,,,,
63,down,Kali Uchis,Isolation,61,26,237,,,,
64,down,Mariah the Scientist,RY RY WORLD,58,4,140,,,,
65,up,SiR,Heavy,71,3,14,,,,
66,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",76,66,2,,,,
67,down,Thee Sacred Souls,Thee Sacred Souls,63,19,38,,,,
68,down,Khalid,Free Spirit,60,3,240,,,,
69,down,Erykah Badu,Baduizm (Special Edition),64,58,9,,,,
70,up,Chris Brown,F.A.M.E. (Expanded Edition),70,39,233,,,,
71,up,Leon Bridges,Coming Home (Deluxe),83,22,240,,,,
72,-,The Teskey Brothers,Half Mile Harvest,-,71,10,,,,
73,up,Kehlani,It Was Good Until It Wasn't,75,1,212,72,2020-05-03,2,2020-05-17
74,up,Daniel Caesar,CASE STUDY 01,74,6,238,,,,
75,down,Summer Walker,Still Over It,68,1,134,,,,
76,up,Aya Nakamura,NAKAMURA (Deluxe Edition),77,20,177,72,2019-11-10,72,2019-11-10
77,up,Chris Brown,Exclusive (Expanded Edition),95,35,125,,,,
78,up,Chris Brown,Chris Brown (Expanded Edition),86,33,204,,,,
79,-,Dadju,Gentleman 2.0 (Réédition),-,66,79,,,,
80,down,Solange,A Seat at the Table,54,45,33,,,,
81,-,K CAMP,Float Island - EP,-,81,1,,,,
82,-,ESTA.,FRANCIS,-,82,1,,,,
83,-,Raveena,Where the Butterflies Go in the Rain,-,83,1,,,,
84,down,Vory,EROS,81,13,10,,,,
85,down,Summer Walker,Last Day of Summer,80,25,217,,,,
86,-,Ciara,Goodies (Bonus Track Version),-,50,36,,,,
87,up,Snoh Aalegra,"- Ugh, those feels again",93,7,221,86,2020-01-05,84,2020-01-12
88,up,6LACK,East Atlanta Love Letter,100,14,234,,,,
89,down,Kid Cudi,Entergalactic,87,1,89,,,,
90,down,Mariah Carey,Portrait,31,31,3,,,,
91,down,KALLITECHNIS,MOOD RING,88,88,2,,,,
92,up,Janelle Monáe,The Age of Pleasure,98,2,39,,,,
93,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,67,19,,,,
94,-,Zeina,Eastend Confessions,-,26,8,,,,
95,down,D'Angelo,Voodoo,89,71,7,,,,
96,down,6LACK,Since I Have A Lover,79,2,66,,,,
97,-,Joji,BALLADS 1,-,10,232,,,,
98,down,Victoria Monét,JAGUAR II,92,2,45,,,,
99,down,PARTYNEXTDOOR,Partypack,78,33,62,,,,
100,down,GIVĒON,When It's All Said And Done... Take Time,97,2,168,58,2021-03-14,10,2021-03-21
