Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
2,up,Kehlani,CRASH,20,2,2,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,13,,,,
4,down,Tems,Born in the Wild,1,1,4,,,,
5,down,SZA,SOS,4,1,82,,,,
6,down,The Weeknd,Starboy,5,1,243,65,2019-12-08,35,2021-02-14
7,down,Amy Winehouse,Back to Black,6,4,243,,,,
8,down,Bryson Tiller,Bryson Tiller,7,1,15,,,,
9,down,Tory Lanez,Alone at Prom (Deluxe),8,1,33,,,,
10,up,The Weeknd,After Hours,10,1,227,4,2020-02-23,1,2020-03-29
11,down,PARTYNEXTDOOR,Partynextdoor,9,5,78,,,,
12,down,SZA,Ctrl (Deluxe),11,1,108,,,,
13,up,The Weeknd,Trilogy (Original Version),13,5,34,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,3,242,43,2021-02-14,43,2021-02-14
15,up,The Weeknd,Dawn FM,18,1,130,,,,
16,up,Steve Lacy,Gemini Rights,16,1,103,,,,
17,down,Bryson Tiller,T R A P S O U L (Deluxe),14,1,197,40,2020-09-27,21,2020-10-04
18,down,4batz,u made me a st4r (Apple Music Edition),12,2,9,,,,
19,down,Sade,The Best of Sade,17,13,233,,,,
20,up,The Weeknd,"My Dear Melancholy,",21,6,242,78,2019-12-01,73,2021-04-04
21,up,PARTYNEXTDOOR,Partynextdoor Two,23,14,78,,,,
22,up,Daniel Caesar,Freudian,22,8,243,,,,
23,up,Sade,Love Deluxe,24,16,85,,,,
24,up,Chris Brown,Chris Brown (Expanded Edition),33,24,207,,,,
25,down,Khalid,American Teen,19,2,242,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,143,,,,
27,up,Chris Brown,Indigo (Extended),41,12,237,95,2019-10-06,78,2019-11-10
28,down,Brent Faiyaz,Larger Than Life,25,1,36,,,,
29,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,1,64,,,,
30,up,Chris Brown,Exclusive (Expanded Edition),37,30,128,,,,
31,up,Chris Brown,F.A.M.E. (Expanded Edition),35,31,236,,,,
32,up,Prince,Purple Rain (Deluxe) [Expanded Edition],44,32,3,,,,
33,down,Tory Lanez,PLAYBOY,29,1,174,34,2021-03-07,9,2021-03-14
34,down,Brent Faiyaz,WASTELAND,31,1,106,,,,
35,down,The Weeknd,House of Balloons (Original),30,1,170,3,2021-03-28,3,2021-03-28
36,down,Fridayy,Fridayy,32,2,45,,,,
37,down,Summer Walker,Over It,36,1,236,25,2019-10-06,2,2019-11-17
38,down,Brent Faiyaz,F**k the World,34,1,220,27,2020-02-09,3,2020-02-16
39,up,Usher,Raymond v Raymond (Expanded Edition),45,4,43,,,,
