Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,J Hus,Who Told You (feat. Drake),12,2,2,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,1,6,,,,
4,down,Dave & Central Cee,Trojan Horse,2,2,2,,,,
5,down,Dave & Central Cee,UK Rap,4,4,2,,,,
6,up,Dave & Central Cee,Our 25th Birthday,8,6,2,,,,
7,down,Dave,Location (feat. Burna Boy),6,5,189,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,29,,,,
9,down,Coi Leray,Players,7,1,26,,,,
10,down,J Hus,It's Crazy,5,2,4,,,,
11,up,Kali,Area Codes,11,9,6,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),15,7,180,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,170,26,2019-10-06,26,2019-10-06
14,up,Bakar,Hell N Back,17,10,14,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,183,,,,
16,down,Nines,Tony Soprano 2,14,1,9,,,,
17,down,Gunna,bread & butter,10,8,3,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,11,43,,,,
19,up,Strandz & Digga D,Us Against the World (Remix),22,3,18,,,,
20,up,Lil Baby,Freestyle,21,18,51,,,,
21,up,50 Cent,In Da Club,23,6,121,,,,
22,up,YNW Melly,Murder on My Mind,37,14,2,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),28,2,60,,,,
24,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,18,18,3,,,,
25,up,Fredo,Everybody Knows,76,25,2,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,19,25,,,,
27,down,Drake,Search & Rescue,26,1,11,,,,
28,down,Eminem,Without Me,25,9,119,,,,
29,up,Drake,God's Plan,32,17,135,,,,
30,up,Drake,Passionfruit,39,26,54,,,,
31,up,Post Malone,Circles,35,4,109,2,2019-10-06,2,2019-10-06
32,down,Nines,Calendar,20,1,8,,,,
33,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,14,9,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,187,64,2019-12-01,52,2020-01-12
35,up,The Game,Hate It Or Love It (feat. 50 Cent),40,15,59,,,,
36,down,Eminem,Mockingbird,33,8,36,,,,
37,up,Drake,Nice For What,41,16,104,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),38,12,86,,,,
39,down,D-Block Europe,Overseas (feat. Central Cee),30,1,83,,,,
40,up,Eminem,The Real Slim Shady,42,8,107,,,,
41,up,Drake,Too Good (feat. Rihanna),48,16,27,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),44,13,73,,,,
43,up,Dave,Starlight,45,1,68,,,,
44,down,Eminem,Stan (feat. Dido),43,15,72,,,,
45,up,J Hus,Did You See,49,45,51,,,,
46,up,J. Cole,No Role Modelz,47,29,110,,,,
47,up,Dave & AJ Tracey,Thiago Silva,61,21,102,,,,
48,up,The Notorious B.I.G.,Hypnotize,51,36,109,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],50,20,77,,,,
50,up,NSG & Meekz,Unruly,75,50,3,,,,
51,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),24,24,3,,,,
52,up,Future,Mask Off,53,29,40,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,31,49,,,,
54,up,The Notorious B.I.G.,Juicy,63,40,58,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,20,73,,,,
56,up,ニッキー・ミナージュ,Starships,70,25,32,,,,
57,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],31,31,3,,,,
58,up,Dave & Fredo,Funky Friday,59,12,162,,,,
59,down,Central Cee,LET GO,46,1,27,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),52,33,84,,,,
61,-,Gunna,back to the moon,-,10,1,,,,
62,-,Gunna,fukumean,-,3,1,,,,
63,-,Gunna,back at it,-,20,1,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,8,24,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),58,13,75,36,2020-02-16,36,2020-02-16
66,down,Aitch & Ashanti,Baby,65,1,63,,,,
67,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),74,67,2,,,,
68,down,Dave & Stormzy,Clash,62,1,99,,,,
69,down,Drake,Take Care (feat. Rihanna),64,25,39,,,,
70,down,Tion Wayne,Healing,57,6,7,,,,
71,-,Gunna,rodeo dr,-,13,1,,,,
72,up,Headie One,Both,77,9,45,,,,
73,-,Gunna,ca$h $hit,-,23,1,,,,
74,-,Gunna,paybach,-,32,1,,,,
75,-,Gunna,idk nomore,-,36,1,,,,
76,-,Doja Cat,Attention,-,24,1,,,,
77,-,Gunna,bottom,-,26,1,,,,
78,-,D-Block Europe,Side Effects,-,31,1,,,,
79,down,Lil Durk,Pelle Coat,36,4,4,,,,
80,down,Drake & 21 Savage,Rich Flex,67,1,33,,,,
81,-,Gunna,p angels,-,47,1,,,,
82,-,Gunna,born rich,-,39,1,,,,
83,-,Gunna,go crazy,-,44,1,,,,
84,down,Tion Wayne & La Roux,IFTK,68,1,57,,,,
85,down,50 Cent,Many Men (Wish Death),81,13,54,,,,
86,-,Gunna,turned your back,-,55,1,,,,
87,-,Digga D,DTF,-,69,1,,,,
88,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,46,12,,,,
89,down,Flo Rida,Low (feat. T-Pain),86,47,37,,,,
90,down,Drake,In My Feelings,89,45,21,,,,
91,-,Gunna,i was just thinking,-,70,1,,,,
92,-,Gunna,alright,-,73,1,,,,
93,down,Jack Harlow,First Class,80,1,49,,,,
94,down,OutKast,Ms. Jackson,91,24,57,,,,
95,-,Drake,Nonstop,-,41,45,,,,
96,down,Käärijä,Cha Cha Cha,73,2,6,,,,
97,down,K-Trap,Outings,94,94,2,,,,
98,up,Travis Scott,goosebumps,98,18,39,89,2020-04-26,18,2020-05-03
99,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,4,104,74,2020-07-05,5,2020-07-12
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,19,51,,,,
