Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,8,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,3,3,11,,,,
4,up,Drake & 21 Savage,Rich Flex,4,1,12,,,,
5,up,Stormzy,Hide & Seek,5,1,15,,,,
6,up,Fredo,Dave Flow,61,6,2,,,,
7,down,Clavish,Rocket Science (feat. D-Block Europe),6,3,10,,,,
8,up,Clavish,Traumatised,15,8,3,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,29,,,,
10,down,Dave,Location (feat. Burna Boy),9,5,168,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,39,,,,
12,up,Eminem,Mockingbird,12,8,15,,,,
13,down,Headie One,50s,10,5,7,,,,
14,up,D-Block Europe,Overseas (feat. Central Cee),14,1,62,,,,
15,down,Stormzy,Firebabe,8,6,11,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,11,22,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,162,,,,
18,up,Nicki Minaj,Super Freaky Girl,18,1,24,,,,
19,up,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",80,19,2,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,6,8,,,,
21,up,Coi Leray,Players,45,1,5,,,,
22,down,Eminem,Without Me,21,9,98,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,13,13,12,,,,
24,down,Dave,Starlight,20,1,47,,,,
25,up,Lil Baby,Freestyle,25,18,30,,,,
26,up,Eminem,Stan (feat. Dido),26,15,51,,,,
27,up,50 Cent,In Da Club,27,6,100,,,,
28,up,Ruger,Asiwaju,28,18,5,,,,
29,up,Drake,Too Good (feat. Rihanna),32,16,6,,,,
30,up,Eminem,The Real Slim Shady,30,8,86,,,,
31,up,Drake,God's Plan,34,17,114,,,,
32,down,Tion Wayne & La Roux,IFTK,31,1,37,,,,
33,up,Future,Mask Off,47,29,19,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,35,1,28,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),29,12,65,,,,
36,down,Central Cee,Doja,22,1,27,,,,
37,down,The Game,Hate It Or Love It (feat. 50 Cent),36,15,38,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),40,13,52,,,,
39,down,D-Block Europe,Red (Elegant and Gang),33,4,33,,,,
40,up,J. Cole,No Role Modelz,41,29,89,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),38,7,159,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,13,54,36,2020-02-16,36,2020-02-16
43,up,Drake,Nice For What,43,16,83,,,,
44,-,Headie One,Martin's Sofa,-,2,1,,,,
45,down,Meekz & Dave,Fresh Out The Bank,42,5,10,,,,
46,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,20,56,,,,
47,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,8,8,,,,
48,down,Aitch,My G,19,1,23,,,,
49,down,Lil Baby,California Breeze,46,4,15,,,,
50,up,Dr. Dre,Forgot About Dre (feat. Eminem),52,20,52,,,,
51,down,Dave & Fredo,Funky Friday,48,12,141,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,166,64,2019-12-01,52,2020-01-12
53,down,Dave & Stormzy,Clash,51,1,81,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,31,28,,,,
55,up,Drake,Passionfruit,55,26,33,,,,
56,up,D-Block Europe & Aitch,UFO,58,4,118,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,33,63,,,,
58,down,Aitch & Ashanti,Baby,49,1,46,,,,
59,down,Drake,Nonstop,57,41,30,,,,
60,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,60,4,,,,
61,up,Clavish,Monday To Sunday,81,61,2,,,,
62,up,Drake,Take Care (feat. Rihanna),65,25,18,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,19,4,,,,
64,up,Clavish,Greece,90,27,9,,,,
65,-,Krept & Konan,Dat Way (feat. Abra Cadabra),-,8,1,,,,
66,up,Clavish,Public Figure,85,37,6,,,,
67,down,Central Cee,Obsessed With You,59,1,64,,,,
68,up,Clavish,Rap Game Awful,83,68,2,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,12,149,26,2019-10-06,26,2019-10-06
70,up,50 Cent,Many Men (Wish Death),72,13,33,,,,
71,down,Dave & AJ Tracey,Thiago Silva,63,21,84,,,,
72,down,Potter Payper,Blame Brexit,24,24,3,,,,
73,-,D-Block Europe,Tears In My Amiri's,-,11,1,,,,
74,down,Drake & 21 Savage,Circo Loco,50,2,12,,,,
75,-,Clavish,No Difference,-,16,1,,,,
76,down,Jack Harlow,First Class,69,1,42,,,,
77,-,Ed Sheeran,F64,-,51,1,,,,
78,down,K-Trap,Warm,60,11,22,,,,
79,down,The Notorious B.I.G.,Juicy,66,40,37,,,,
80,down,Drake,In My Feelings,77,45,5,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,4,86,74,2020-07-05,5,2020-07-12
82,up,Clavish,Rap Game Intro,82,82,2,,,,
83,up,Clavish,She Wanna (feat. Frosty),86,83,2,,,,
84,up,Clavish,Roll With A G,94,84,2,,,,
85,up,Clavish,NRF Freestyle,92,85,2,,,,
86,down,Kendrick Lamar,HUMBLE.,78,35,21,,,,
87,-,ニッキー・ミナージュ,Starships,-,25,11,,,,
88,-,OutKast,Ms. Jackson,-,24,42,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,47,16,,,,
90,-,Strandz,Us Against the World,-,5,1,,,,
91,up,Clavish,Can't Style Me,93,91,2,,,,
92,down,Clavish,B22 Money,91,91,2,,,,
93,down,The Notorious B.I.G.,Hypnotize,88,36,88,,,,
94,down,Drake & 21 Savage,Spin Bout U,67,7,12,,,,
95,-,Ice Spice & Lil Tjay,Gangsta Boo,-,82,1,,,,
96,down,Meek Mill,Going Bad (feat. Drake),84,68,17,,,,
97,down,Kendrick Lamar & SZA,All the Stars,75,49,10,,,,
98,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),73,39,12,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,50,13,,,,
100,down,Post Malone,Circles,87,4,88,2,2019-10-06,2,2019-10-06
