Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,4,3,10,,,,
4,up,Drake & 21 Savage,Rich Flex,5,1,11,,,,
5,down,Stormzy,Hide & Seek,2,1,14,,,,
6,up,Clavish,Rocket Science (feat. D-Block Europe),7,3,9,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,28,,,,
8,up,Stormzy,Firebabe,81,6,10,,,,
9,up,Dave,Location (feat. Burna Boy),9,5,167,,,,
10,down,Headie One,50s,8,5,6,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),10,2,38,,,,
12,up,Eminem,Mockingbird,14,8,14,,,,
13,up,Lil Uzi Vert,Just Wanna Rock,42,13,11,,,,
14,down,D-Block Europe,Overseas (feat. Central Cee),11,1,61,,,,
15,up,Clavish,Traumatised,89,8,2,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,161,,,,
17,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,6,7,,,,
18,down,Nicki Minaj,Super Freaky Girl,16,1,23,,,,
19,down,Aitch,My G,12,1,22,,,,
20,down,Dave,Starlight,18,1,46,,,,
21,down,Eminem,Without Me,19,9,97,,,,
22,down,Central Cee,Doja,17,1,26,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,21,,,,
24,up,Potter Payper,Blame Brexit,87,24,2,,,,
25,down,Lil Baby,Freestyle,21,18,29,,,,
26,up,Eminem,Stan (feat. Dido),28,15,50,,,,
27,down,50 Cent,In Da Club,25,6,99,,,,
28,down,Ruger,Asiwaju,24,18,4,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,12,64,,,,
30,up,Eminem,The Real Slim Shady,30,8,85,,,,
31,down,Tion Wayne & La Roux,IFTK,26,1,36,,,,
32,up,Drake,Too Good (feat. Rihanna),33,16,5,,,,
33,down,D-Block Europe,Red (Elegant and Gang),23,4,32,,,,
34,down,Drake,God's Plan,29,17,113,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,20,1,27,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),40,15,37,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,8,7,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),37,7,158,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),43,13,53,36,2020-02-16,36,2020-02-16
40,down,Coolio,Gangsta's Paradise (feat. L.V.),32,13,51,,,,
41,up,J. Cole,No Role Modelz,45,29,88,,,,
42,down,Meekz & Dave,Fresh Out The Bank,36,5,9,,,,
43,down,Drake,Nice For What,41,16,82,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,165,64,2019-12-01,52,2020-01-12
45,up,Coi Leray,Players,64,1,4,,,,
46,down,Lil Baby,California Breeze,34,4,14,,,,
47,up,Future,Mask Off,54,29,18,,,,
48,up,Dave & Fredo,Funky Friday,51,12,140,,,,
49,down,Aitch & Ashanti,Baby,35,1,45,,,,
50,down,Drake & 21 Savage,Circo Loco,39,2,11,,,,
51,down,Dave & Stormzy,Clash,48,1,80,,,,
52,up,Dr. Dre,Forgot About Dre (feat. Eminem),61,20,51,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,31,27,,,,
54,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,20,55,,,,
55,up,Drake,Passionfruit,60,26,32,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),57,33,62,,,,
57,up,Drake,Nonstop,63,41,29,,,,
58,up,D-Block Europe & Aitch,UFO,62,4,117,,,,
59,down,Central Cee,Obsessed With You,55,1,63,,,,
60,down,K-Trap,Warm,56,11,21,,,,
61,-,Fredo,Dave Flow,-,6,1,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,60,3,,,,
63,up,Dave & AJ Tracey,Thiago Silva,67,21,83,,,,
64,down,Lil Baby,In A Minute,53,9,41,,,,
65,up,Drake,Take Care (feat. Rihanna),72,25,17,,,,
66,up,The Notorious B.I.G.,Juicy,71,40,36,,,,
67,down,Drake & 21 Savage,Spin Bout U,47,7,11,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,148,26,2019-10-06,26,2019-10-06
69,down,Jack Harlow,First Class,44,1,41,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,19,3,,,,
71,down,Eminem,Superman (feat. Dina Rae),66,66,9,,,,
72,up,50 Cent,Many Men (Wish Death),79,13,32,,,,
73,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,39,11,,,,
74,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),49,9,7,,,,
75,up,Kendrick Lamar & SZA,All the Stars,93,49,9,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,4,85,74,2020-07-05,5,2020-07-12
77,down,Drake,In My Feelings,70,45,4,,,,
78,up,Kendrick Lamar,HUMBLE.,85,35,20,,,,
79,down,D-Block Europe,Make You Smile (feat. AJ Tracey),65,1,57,,,,
80,-,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",-,19,1,,,,
81,-,Clavish,Monday To Sunday,-,61,1,,,,
82,-,Clavish,Rap Game Intro,-,82,1,,,,
83,-,Clavish,Rap Game Awful,-,68,1,,,,
84,down,Meek Mill,Going Bad (feat. Drake),80,68,16,,,,
85,-,Clavish,Public Figure,-,37,5,,,,
86,-,Clavish,She Wanna (feat. Frosty),-,83,1,,,,
87,down,Post Malone,Circles,74,4,87,2,2019-10-06,2,2019-10-06
88,down,The Notorious B.I.G.,Hypnotize,83,36,87,,,,
89,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,50,12,,,,
90,-,Clavish,Greece,-,27,8,,,,
91,-,Clavish,B22 Money,-,91,1,,,,
92,-,Clavish,NRF Freestyle,-,85,1,,,,
93,-,Clavish,Can't Style Me,-,91,1,,,,
94,-,Clavish,Roll With A G,-,84,1,,,,
95,-,Clavish,Rap Game Honest,-,95,1,,,,
96,down,"Metro Boomin, Travis Scott & Young Thug",Trance,75,11,6,,,,
97,down,Stormzy,This Is What I Mean,52,4,8,,,,
98,-,Clavish,1 More Than 6,-,98,1,,,,
99,-,Headie One,Both,-,9,39,,,,
100,down,Drake & 21 Savage,On BS,69,4,11,,,,
