Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,6,,,,
3,up,Gunna,fukumean,5,3,9,,,,
4,up,J Hus,Who Told You (feat. Drake),4,2,10,,,,
5,down,Travis Scott,MELTDOWN,3,3,3,,,,
6,up,D-Block Europe & Clavish,Pakistan,10,3,7,,,,
7,up,Stormzy & RAYE,The Weekend,7,3,4,,,,
8,up,Travis Scott,TELEKINESIS,14,8,3,,,,
9,down,Travis Scott,FE!N,6,6,3,,,,
10,up,Doja Cat,Paint The Town Red,88,1,2,,,,
11,up,Drake & Central Cee,On The Radar Freestyle,13,11,3,,,,
12,down,Travis Scott,I KNOW ?,11,11,3,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),22,1,14,,,,
14,up,Prinz & Gabriela Bee,Highs & Lows,52,6,3,,,,
15,down,Travis Scott,MY EYES,8,8,3,,,,
16,up,Dave,Location (feat. Burna Boy),24,5,197,,,,
17,down,Travis Scott,THANK GOD,9,9,3,,,,
18,up,J Hus,Massacre,25,6,5,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,178,26,2019-10-06,26,2019-10-06
20,down,Travis Scott,HYAENA,12,12,3,,,,
21,down,J Hus,Militerian (feat. Naira Marley),18,3,5,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),29,8,191,,,,
23,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,8,4,,,,
24,down,Travis Scott,MODERN JAM,15,15,3,,,,
25,up,Dave & Central Cee,UK Rap,31,4,10,,,,
26,up,50 Cent,In Da Club,38,6,129,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),34,7,188,,,,
28,down,Travis Scott,TOPIA TWINS,20,20,3,,,,
29,down,Travis Scott,DELRESTO (ECHOES),16,16,3,,,,
30,up,ArrDee & Bugzy Malone,One Direction,30,30,3,,,,
31,up,Eminem,Without Me,40,9,127,,,,
32,up,Drake,Nice For What,45,16,112,,,,
33,down,Travis Scott,SIRENS,19,19,3,,,,
34,down,Travis Scott,GOD'S COUNTRY,21,21,3,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,11,51,,,,
36,up,Eminem,Stan (feat. Dido),43,15,80,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),42,12,94,,,,
38,down,Dave & Central Cee,Trojan Horse,36,2,10,,,,
39,up,Eminem,The Real Slim Shady,44,8,115,,,,
40,up,Stormzy,Toxic Trait (feat. Fredo),41,3,8,,,,
41,up,Drake,God's Plan,46,17,143,,,,
42,down,Travis Scott,SKITZO,23,23,3,,,,
43,up,Eminem,Mockingbird,47,8,44,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),50,2,68,,,,
45,up,Drake,Passionfruit,48,26,62,,,,
46,-,Fredo,My Story,-,15,1,,,,
47,up,Fredo,Scoreboard (feat. Tiggs Da Author),82,23,5,,,,
48,down,Travis Scott,TIL FURTHER NOTICE,27,27,3,,,,
49,up,D-Block Europe,Overseas (feat. Central Cee),53,1,91,,,,
50,down,J Hus,Masculine (feat. Burna Boy),37,7,5,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,37,,,,
52,down,J Hus,Nice Body (feat. Jorja Smith),35,8,5,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),56,15,67,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),54,13,81,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,31,57,,,,
56,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],62,20,85,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),55,13,83,36,2020-02-16,36,2020-02-16
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,19,33,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,1,195,64,2019-12-01,52,2020-01-12
60,up,Drake,Too Good (feat. Rihanna),60,16,35,,,,
61,down,Travis Scott,CIRCUS MAXIMUS,26,26,3,,,,
62,down,J. Cole,No Role Modelz,61,29,118,,,,
63,down,ニッキー・ミナージュ,Starships,59,25,39,,,,
64,up,Dave,Starlight,66,1,76,,,,
65,up,Dr. Dre,Forgot About Dre (feat. Eminem),69,20,81,,,,
66,up,The Notorious B.I.G.,Hypnotize,72,36,117,,,,
67,up,Drake,Take Care (feat. Rihanna),67,25,47,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),68,33,92,,,,
69,down,Future,Mask Off,65,29,48,,,,
70,up,Post Malone,Circles,71,4,117,2,2019-10-06,2,2019-10-06
71,down,Ice Spice,Deli,63,46,4,,,,
72,-,Fredo,Quarter Past Three (feat. Eric IV),-,19,1,,,,
73,up,Bakar,Hell N Back,75,10,22,,,,
74,up,Dave & Fredo,Funky Friday,76,12,170,,,,
75,down,Dave & AJ Tracey,Thiago Silva,73,21,110,,,,
76,-,Fredo,Woo,-,41,1,,,,
77,-,Fredo,Need His Album,-,65,1,,,,
78,down,Travis Scott,LOOOVE,32,32,3,,,,
79,-,Digga D & Potter Payper,Facade,-,17,1,,,,
80,-,Fredo,Snap,-,74,1,,,,
81,down,Travis Scott,LOST FOREVER,33,33,3,,,,
82,down,The Notorious B.I.G.,Juicy,79,40,65,,,,
83,down,Pop Smoke,What You Know Bout Love,70,2,109,81,2020-07-12,14,2020-10-18
84,down,Central Cee,Doja,74,1,50,,,,
85,-,Fredo,Girls,-,71,1,,,,
86,-,Headie One,More Money More Problems,-,36,1,,,,
87,-,Fredo,Quit Rapping,-,84,1,,,,
88,up,M Huncho & Slim,any minute,92,88,2,,,,
89,-,Fredo,Everybody Knows,-,25,4,,,,
90,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,66,,,,
91,-,Fredo,To The Max,-,91,1,,,,
92,-,Fredo,Trash,-,92,1,,,,
93,down,Giggs & Diddy,Mandem,91,73,2,,,,
94,down,J Hus,Did You See,80,45,59,,,,
95,down,Nicki Minaj,Super Bass,78,54,12,,,,
96,-,Fredo,Make Mistakes,-,96,1,,,,
97,-,Fredo,Candlelit Dinners,-,97,1,,,,
98,-,Fredo,Dave Flow,-,6,8,,,,
99,down,50 Cent,Many Men (Wish Death),87,13,60,,,,
100,down,Dave & Stormzy,Clash,83,1,107,,,,
