Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,12,51,2020-11-22,8,2021-01-24
2,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,18,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,9,32,2020-12-13,12,2021-02-28
4,down,Pop Smoke,What You Know Bout Love,3,2,29,81,2020-07-12,14,2020-10-18
5,up,Central Cee,Loading,5,4,13,,,,
6,up,Bugzy Malone,Notorious,66,4,2,,,,
7,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,1,22,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,23,33,2020-08-23,1,2020-10-11
9,down,D-Block Europe & Aitch,UFO,8,4,16,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,24,80,2020-08-09,1,2020-08-16
11,up,The Kid LAROI,SO DONE,31,9,11,61,2020-11-15,61,2020-11-15
12,up,Saweetie,Best Friend (feat. Doja Cat),71,12,2,35,2021-01-17,35,2021-01-17
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,29,74,2020-07-05,5,2020-07-12
14,down,Headie One,Princess Cuts (feat. Young T & Bugsey),10,4,15,,,,
15,up,Unknown T,WW2,73,15,2,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,3,29,54,2020-07-12,6,2020-08-09
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,23,61,2020-08-23,8,2020-10-04
18,up,Yung Bleu,You’re Mines Still (feat. Drake),25,13,14,91,2020-10-25,80,2021-02-21
19,down,Young T & Bugsey,New Shape,17,17,8,,,,
20,down,DJ Khaled,GREECE (feat. Drake),11,1,27,24,2020-07-26,24,2020-07-26
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,40,79,2020-04-19,1,2020-07-05
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,61,64,2019-12-01,52,2020-01-12
23,down,Dave,Location (feat. Burna Boy),22,5,63,,,,
24,down,Loski & Stormzy,Flavour,20,6,10,,,,
25,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),19,13,16,90,2020-10-18,90,2020-10-18
26,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,5,11,39,2020-11-15,39,2020-11-15
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,2,29,17,2020-07-12,17,2020-07-12
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,23,78,2020-08-16,3,2020-08-23
29,down,Digga D,Chingy (It’s Whatever),24,10,14,,,,
30,up,ENNY & Jorja Smith,Peng Black Girls Remix,37,30,4,,,,
31,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,28,5,6,48,2020-12-20,48,2020-12-20
32,down,24kGoldn,Coco (feat. DaBaby),26,26,4,,,,
33,up,D-Block Europe,Birds Are Chirping,77,26,7,,,,
34,down,Pop Smoke,Dior,29,14,53,100,2020-02-23,46,2020-07-12
35,down,Megan Thee Stallion,TRACK 8,27,17,9,36,2020-11-29,36,2020-11-29
36,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,30,21,11,,,,
37,down,Juice WRLD,Lucid Dreams,36,4,56,7,2019-12-15,7,2019-12-15
38,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),33,2,34,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,57,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,7,54,,,,
41,down,Roddy Ricch,The Box,32,1,59,91,2019-12-08,2,2020-02-16
42,up,Polo G,Martin & Gina,42,27,21,79,2020-05-24,79,2020-05-24
43,down,AJ Tracey & Mabel,West Ten,39,2,29,,,,
44,up,Juice WRLD,Robbery,44,26,35,33,2019-12-15,33,2019-12-15
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,12,51,26,2019-10-06,26,2019-10-06
46,down,AJ Tracey,Dinner Guest (feat. MoStack),34,3,38,,,,
47,down,Digga D,Woi,41,12,29,,,,
48,down,"Lil Durk, 6LACK & Young Thug",Stay Down,35,28,5,,,,
49,down,Tion Wayne,Deluded (feat. MIST),45,9,12,,,,
50,up,Drake,Chicago Freestyle (feat. Giveon),52,4,37,92,2020-05-03,26,2020-05-10
51,up,Juice WRLD,All Girls Are the Same,55,29,8,53,2019-12-15,53,2019-12-15
52,-,Pa Salieu,Energy (feat. Mahalia),-,16,5,,,,
53,up,Travis Scott,SICKO MODE,56,13,54,48,2020-04-26,9,2020-05-03
54,down,S1mba,Rover (feat. DTG),38,2,42,88,2020-06-14,88,2020-06-14
55,up,Lil Baby,On Me,86,47,5,24,2020-12-13,24,2020-12-13
56,up,Kanye West,Stronger,69,30,8,,,,
57,up,Drake,God's Plan,62,17,29,,,,
58,up,J Hus,Did You See,63,45,14,,,,
59,up,DJ Khaled,POPSTAR (feat. Drake),61,6,26,94,2020-07-19,8,2020-09-20
60,down,Travis Scott,HIGHEST IN THE ROOM,57,3,53,35,2019-10-06,2,2019-10-13
61,down,Future,Life Is Good (feat. Drake),54,1,46,86,2020-01-12,6,2020-01-19
62,up,Lil Tjay,F.N,76,41,7,,,,
63,down,AJ Tracey,Ladbroke Grove,60,11,60,,,,
64,up,Megan Thee Stallion,TRACK 3,92,64,2,100,2020-11-29,80,2020-12-27
65,down,Lil Durk & King Von,Still Trappin',50,40,4,90,2020-12-27,31,2021-01-03
66,up,Dave & Fredo,Funky Friday,67,12,46,,,,
67,up,D-Block Europe,Darling,94,39,12,,,,
68,down,NSG,Kate Winslet (feat. Unknown T),48,24,9,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),47,2,47,84,2020-01-19,12,2020-01-26
70,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,70,1,,,,
71,up,D-Block Europe & Young Adz,Proud,81,25,12,,,,
72,up,slowthai & A$AP Rocky,MAZZA,82,54,2,,,,
73,-,Ghetts,Skengman (feat. Stormzy),-,15,1,,,,
74,-,Central Cee,Pinging (6 Figures),-,18,1,,,,
75,down,Dutchavelli,Never Really Mine,59,29,11,,,,
76,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,31,,,,
77,up,M1llionz,"Experience (feat. Tugz, SkengTrapMob & Mwoo)",87,77,2,,,,
78,-,Travis Scott & HVME,Goosebumps (Remix),-,2,1,82,2021-02-14,44,2021-04-11
79,-,Kendrick Lamar & SZA,All the Stars,-,49,3,,,,
80,-,Juice WRLD & Young Thug,Bad Boy,-,29,1,38,2021-01-24,38,2021-01-24
81,-,Chip,Lumidee (feat. Young Adz & Young M.A),-,19,1,,,,
82,down,Juice WRLD & The Kid LAROI,Reminds Me of You,70,37,4,100,2020-12-20,100,2020-12-20
83,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,82,2,,,,
84,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),53,1,39,,,,
85,down,Digga D,Daily Duppy - Part 1,58,15,7,,,,
86,up,Baby Mane & Fumez The Engineer,Baby Mane x Fumez the Engineer - Plugged In Freestyle,88,86,2,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,37,22,,,,
88,-,Drake,Nice For What,-,16,26,,,,
89,down,Drake,Toosie Slide,65,1,31,65,2020-04-05,2,2020-04-26
90,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,5,29,66,2020-05-03,18,2020-05-31
91,-,The Plug & M24,Fashion (feat. Fivio Foreign),-,72,1,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,23,6,,,,
93,up,50 Cent,In Da Club,98,6,6,,,,
94,-,Erica Banks,Buss It,-,94,1,,,,
95,up,Post Malone,Circles,96,4,52,2,2019-10-06,2,2019-10-06
96,down,Eminem,Gnat,49,7,5,53,2020-12-27,53,2020-12-27
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,24,,,,
98,-,J. Cole,No Role Modelz,-,29,1,,,,
99,-,wewantwraiths,Voices,-,79,1,,,,
100,-,Pop Smoke,Element,-,100,1,,,,
