Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),46,1,2,86,2020-01-12,6,2020-01-19
2,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,9,64,2019-12-01,52,2020-01-12
3,down,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
4,down,Arizona Zervas,ROXANNE,3,2,9,14,2019-11-24,4,2019-12-22
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,11,52,2020-04-12,48,2020-04-19
6,down,Stormzy,Lessons,4,2,6,,,,
7,down,Stormzy,Audacity (feat. Headie One),6,3,6,,,,
8,up,MIST,Savage,10,8,3,,,,
9,up,Post Malone,Circles,11,4,11,2,2019-10-06,2,2019-10-06
10,up,Stormzy,Still Disappointed,77,10,2,,,,
11,down,Stormzy,Vossi Bop,9,5,11,,,,
12,down,D-Block Europe,No Cellular Site,7,5,4,,,,
13,down,J Hus,No Denying,8,6,4,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,12,3,11,35,2019-10-06,2,2019-10-13
15,up,Roddy Ricch,High Fashion (feat. Mustard),31,12,7,78,2019-12-15,22,2020-02-16
16,up,Dave,Location (feat. Burna Boy),18,5,11,,,,
17,down,Stormzy,Crown,13,7,11,,,,
18,down,J Hus,Must Be,16,1,11,,,,
19,up,DigDat,New Dior (feat. D-Block Europe),20,7,9,,,,
20,up,Don Toliver,No Idea,24,20,8,95,2019-12-08,26,2020-01-12
21,up,AJ Tracey,Ladbroke Grove,23,11,11,,,,
22,down,Fredo,Netflix & Chill,21,2,11,,,,
23,down,Stormzy,Wiley Flow,19,12,11,,,,
24,down,Dave,Professor X,14,4,11,,,,
25,down,Stormzy,One Second (feat. H.E.R.),15,6,6,,,,
26,down,Aitch,Buss Down (feat. ZieZie),22,1,11,,,,
27,down,Headie One,Both,26,9,11,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),38,9,10,93,2019-11-10,19,2020-01-12
29,up,Aitch,Taste (Make It Shake),29,12,11,,,,
30,up,Mac Miller,Good News,82,30,2,62,2020-01-12,21,2020-01-19
31,up,YNW Melly,Suicidal,50,31,6,97,2019-12-01,25,2020-02-02
32,up,Roddy Ricch,Start wit Me (feat. Gunna),45,32,7,91,2019-12-08,59,2019-12-29
33,up,DigDat,8 Style II,48,33,3,,,,
34,up,BROCKHAMPTON,SUGAR,64,34,2,81,2020-01-12,59,2020-02-02
35,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
36,down,Stormzy,Big Michael,25,8,6,,,,
37,up,Lil Baby,Sum 2 Prove,78,37,2,50,2020-01-19,50,2020-01-19
38,down,Stormzy,Pop Boy (feat. Aitch),27,10,6,,,,
39,down,D-Block Europe,Molly World,17,10,4,,,,
40,down,Stormzy,Rainfall (feat. Tiana Major9),28,11,6,,,,
41,down,AJ Tracey,Floss (feat. MoStack & Not3s),36,8,11,,,,
42,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),54,42,7,,,,
43,down,Stormzy,Do Better,30,14,6,,,,
44,-,DigDat,Ei8ht Mile (feat. Aitch),-,5,1,,,,
45,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,6,1,33,2020-01-19,26,2020-01-26
46,down,DaBaby,BOP,44,44,9,92,2019-10-06,32,2020-01-19
47,down,Stormzy,Rachael's Little Brother,32,13,6,,,,
48,down,JACKBOYS & Sheck Wes,GANG GANG,33,20,4,87,2019-12-29,21,2020-01-05
49,-,Eminem,Unaccommodating (feat. Young M.A),-,8,1,43,2020-01-19,30,2020-01-26
50,down,JAY1,Million Bucks,34,17,7,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,12,11,26,2019-10-06,26,2019-10-06
52,down,Juice WRLD,Lucid Dreams,39,4,6,7,2019-12-15,7,2019-12-15
53,down,D-Block Europe,Creep,35,16,4,,,,
54,down,Young T & Bugsey,Strike a Pose (feat. Aitch),40,18,11,,,,
55,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,10,1,50,2020-01-19,38,2020-01-26
56,-,Eminem,Darkness,-,9,1,42,2020-01-19,35,2020-01-26
57,down,Krept & Konan & Wizkid,G Love,42,2,11,,,,
58,down,Lil Baby,Woah,47,22,11,65,2019-11-10,19,2019-11-24
59,down,D-Block Europe,Home Pussy,52,23,11,,,,
60,-,Eminem,Premonition (Intro),-,16,1,59,2020-01-26,59,2020-01-26
61,up,Pa Salieu,Frontline,81,61,2,,,,
62,-,Eminem,In Too Deep,-,12,1,58,2020-01-26,58,2020-01-26
63,down,Stormzy,Handsome,41,17,6,,,,
64,down,Stormzy,Superheroes,37,15,6,,,,
65,down,Post Malone,Wow.,51,32,11,,,,
66,down,MIST,So High (feat. Fredo),53,21,11,,,,
67,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,13,1,54,2020-01-19,52,2020-01-26
68,down,Dave & Fredo,Funky Friday,67,12,11,,,,
69,-,Eminem,Alfred (Interlude),-,24,1,,,,
70,-,Eminem,Stepdad,-,17,1,96,2020-01-26,96,2020-01-26
71,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,21,1,,,,
72,-,Eminem,Marsh,-,20,1,95,2020-01-19,95,2020-01-19
73,-,Eminem,Never Love Again,-,28,1,87,2020-01-19,87,2020-01-19
74,-,Eminem,Lock It Up (feat. Anderson .Paak),-,25,1,98,2020-01-26,98,2020-01-26
75,-,Eminem,Farewell,-,23,1,,,,
76,-,Eminem,Little Engine,-,36,1,,,,
77,down,Drake,Money In The Grave (feat. Rick Ross),60,33,11,45,2019-10-06,45,2019-10-06
78,-,Eminem,No Regrets (feat. Don Toliver),-,32,1,,,,
79,-,Eminem,Stepdad (Intro),-,45,1,,,,
80,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,43,1,,,,
81,-,DigDat,Pcx (feat. Headie One),-,50,1,,,,
82,up,Dappy & RussMB,Splash,94,82,2,,,,
83,down,M Huncho,Bando Ballads,55,37,4,,,,
84,-,Eminem,Alfred (Outro),-,84,1,,,,
85,-,DigDat,6ix 9ine (feat. K-Trap),-,85,1,,,,
86,-,DigDat,Untitled (feat. Frosty),-,86,1,,,,
87,-,Mac Miller,Circles,-,87,1,63,2020-01-26,63,2020-01-26
88,-,Mac Miller,Blue World,-,76,1,45,2020-01-26,45,2020-01-26
89,-,DigDat,My N***a,-,89,1,,,,
90,up,Stormzy,Disappointed,93,90,2,,,,
91,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,40,5,97,2019-12-15,93,2019-12-22
92,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,33,4,65,2020-01-05,65,2020-01-05
93,down,Travis Scott,SICKO MODE,58,13,11,48,2020-04-26,9,2020-05-03
94,-,DigDat,Ace & Mitch (feat. Bookey),-,94,1,,,,
95,-,Mac Miller,Complicated,-,95,1,85,2020-01-26,85,2020-01-26
96,-,DigDat,100 Shotz (feat. Snap Capone),-,96,1,,,,
97,up,Likybo,Kraazy,99,97,2,,,,
98,down,ZieZie & Aitch,French Kisses (feat. Aitch),59,24,9,,,,
99,-,DigDat,Intro,-,99,1,,,,
100,down,DaBaby,VIBEZ,79,79,2,59,2019-11-10,57,2020-01-19
