Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,5,,,,
3,up,Travis Scott,MELTDOWN,44,3,2,,,,
4,down,J Hus,Who Told You (feat. Drake),3,2,9,,,,
5,down,Gunna,fukumean,4,3,8,,,,
6,up,Travis Scott,FE!N,54,6,2,,,,
7,down,Stormzy & RAYE,The Weekend,5,3,3,,,,
8,up,Travis Scott,MY EYES,60,8,2,,,,
9,up,Travis Scott,THANK GOD,56,9,2,,,,
10,down,D-Block Europe & Clavish,Pakistan,7,3,6,,,,
11,up,Travis Scott,I KNOW ?,71,11,2,,,,
12,up,Travis Scott,HYAENA,52,12,2,,,,
13,up,Drake & Central Cee,On The Radar Freestyle,47,11,2,,,,
14,up,Travis Scott,TELEKINESIS,81,8,2,,,,
15,up,Travis Scott,MODERN JAM,61,15,2,,,,
16,up,Travis Scott,DELRESTO (ECHOES),66,16,2,,,,
17,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,8,3,,,,
18,down,J Hus,Militerian (feat. Naira Marley),6,3,4,,,,
19,up,Travis Scott,SIRENS,65,19,2,,,,
20,up,Travis Scott,TOPIA TWINS,78,20,2,,,,
21,up,Travis Scott,GOD'S COUNTRY,70,21,2,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),9,1,13,,,,
23,up,Travis Scott,SKITZO,80,23,2,,,,
24,down,Dave,Location (feat. Burna Boy),13,5,196,,,,
25,down,J Hus,Massacre,10,6,4,,,,
26,up,Travis Scott,CIRCUS MAXIMUS,79,26,2,,,,
27,up,Travis Scott,TIL FURTHER NOTICE,84,27,2,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,12,177,26,2019-10-06,26,2019-10-06
29,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,190,,,,
30,up,ArrDee & Bugzy Malone,One Direction,90,30,2,,,,
31,down,Dave & Central Cee,UK Rap,14,4,9,,,,
32,up,Travis Scott,LOOOVE,86,32,2,,,,
33,up,Travis Scott,LOST FOREVER,82,33,2,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),19,7,187,,,,
35,down,J Hus,Nice Body (feat. Jorja Smith),12,8,4,,,,
36,down,Dave & Central Cee,Trojan Horse,17,2,9,,,,
37,down,J Hus,Masculine (feat. Burna Boy),11,7,4,,,,
38,down,50 Cent,In Da Club,20,6,128,,,,
39,up,Travis Scott,PARASAIL,83,39,2,,,,
40,down,Eminem,Without Me,21,9,126,,,,
41,down,Stormzy,Toxic Trait (feat. Fredo),18,3,7,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),25,12,93,,,,
43,down,Eminem,Stan (feat. Dido),24,15,79,,,,
44,down,Eminem,The Real Slim Shady,29,8,114,,,,
45,down,Drake,Nice For What,32,16,111,,,,
46,down,Drake,God's Plan,30,17,142,,,,
47,down,Eminem,Mockingbird,27,8,43,,,,
48,down,Drake,Passionfruit,28,26,61,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,36,,,,
50,down,Future,WAIT FOR U (feat. Drake & Tems),33,2,67,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,10,50,,,,
52,up,Prinz & Gabriela Bee,Highs & Lows,99,6,2,,,,
53,down,D-Block Europe,Overseas (feat. Central Cee),31,1,90,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,80,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),37,13,82,36,2020-02-16,36,2020-02-16
56,down,The Game,Hate It Or Love It (feat. 50 Cent),38,15,66,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,19,32,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,31,56,,,,
59,down,ニッキー・ミナージュ,Starships,50,25,38,,,,
60,down,Drake,Too Good (feat. Rihanna),43,16,34,,,,
61,down,J. Cole,No Role Modelz,39,29,117,,,,
62,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,20,84,,,,
63,down,Ice Spice,Deli,46,46,3,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,194,64,2019-12-01,52,2020-01-12
65,down,Future,Mask Off,42,29,47,,,,
66,down,Dave,Starlight,36,1,75,,,,
67,up,Drake,Take Care (feat. Rihanna),72,25,46,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),58,33,91,,,,
69,down,Dr. Dre,Forgot About Dre (feat. Eminem),53,20,80,,,,
70,up,Pop Smoke,What You Know Bout Love,75,2,108,81,2020-07-12,14,2020-10-18
71,down,Post Malone,Circles,59,4,116,2,2019-10-06,2,2019-10-06
72,down,The Notorious B.I.G.,Hypnotize,62,36,116,,,,
73,down,Dave & AJ Tracey,Thiago Silva,67,21,109,,,,
74,down,Central Cee,Doja,63,1,49,,,,
75,down,Bakar,Hell N Back,64,10,21,,,,
76,down,Dave & Fredo,Funky Friday,73,12,169,,,,
77,down,Central Cee,LET GO,69,1,34,,,,
78,-,Nicki Minaj,Super Bass,-,54,11,,,,
79,up,The Notorious B.I.G.,Juicy,97,40,64,,,,
80,up,J Hus,Did You See,91,45,58,,,,
81,down,Coi Leray,Players,76,1,33,,,,
82,up,Fredo,Scoreboard (feat. Tiggs Da Author),96,23,4,,,,
83,up,Dave & Stormzy,Clash,92,1,106,,,,
84,up,Nines,Tony Soprano 2,87,1,16,,,,
85,up,Travis Scott,SICKO MODE,85,13,112,48,2020-04-26,9,2020-05-03
86,down,J Hus,Palm Tree,23,11,4,,,,
87,-,50 Cent,Many Men (Wish Death),-,13,59,,,,
88,-,Doja Cat,Paint The Town Red,-,1,1,,,,
89,down,J Hus,Cream (feat. CB),22,10,4,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,14,,,,
91,-,Giggs & Diddy,Mandem,-,73,1,,,,
92,-,M Huncho & Slim,any minute,-,88,1,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,19,,,,
94,-,Drake,In My Feelings,-,45,23,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,47,41,,,,
96,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,14,,,,
97,down,YNW Melly,Murder on My Mind,74,14,9,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,59,35,2019-10-06,2,2019-10-13
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,53,,,,
100,down,Kali,Area Codes,89,9,13,,,,
