Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,21,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,1,2,,,,
4,up,21 Savage,redrum,4,3,7,,,,
5,up,K-Trap,Heaven Or Hell,9,5,3,,,,
6,up,Doja Cat,Paint The Town Red,6,1,30,,,,
7,up,Dave & Central Cee,Sprinter,8,1,39,,,,
8,up,D-Block Europe,Eagle,11,2,7,,,,
9,down,Kanye West & Ty Dolla $ign,Back to Me,5,5,2,,,,
10,up,Songer,Toxic (Freestyle),13,2,10,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,219,,,,
12,up,Flo Milli,Never Lose Me,14,8,8,,,,
13,up,Bryson Tiller,Whatever She Wants,77,2,2,,,,
14,down,Kanye West & Ty Dolla $ign,Burn,12,12,2,,,,
15,up,Dave,Location (feat. Burna Boy),20,5,225,,,,
16,up,Kanye West,Runaway (feat. Pusha T),17,6,19,,,,
17,down,Kanye West & Ty Dolla $ign,Fuk Sumn,7,7,2,,,,
18,up,D-Block Europe,Overseas (feat. Central Cee),23,1,119,,,,
19,up,Eminem,Without Me,24,4,155,,,,
20,up,Eminem,The Real Slim Shady,22,7,143,,,,
21,up,Drake,God's Plan,26,17,171,,,,
22,up,Drake,Too Good (feat. Rihanna),28,16,63,,,,
23,up,50 Cent,In Da Club,29,6,157,,,,
24,up,Eminem,Stan (feat. Dido),31,13,108,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,206,26,2019-10-06,26,2019-10-06
26,up,Eminem,Love the Way You Lie (feat. Rihanna),30,12,122,,,,
27,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),43,3,12,,,,
28,down,Kanye West & Ty Dolla $ign,Stars,10,10,3,,,,
29,up,Drake,Nice For What,37,16,140,,,,
30,down,Kanye West & Ty Dolla $ign,Do It,18,18,2,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,10,79,,,,
32,down,Kanye West & Ty Dolla $ign,Paid,15,15,2,,,,
33,up,Eminem,Mockingbird,39,8,72,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),36,7,216,,,,
35,down,Doja Cat,Agora Hills,25,5,23,,,,
36,up,Travis Scott,MY EYES,45,8,30,,,,
37,down,Kanye West & Ty Dolla $ign,Talking,21,21,2,,,,
38,down,Skepta,Gas Me Up (Diligent),35,6,5,,,,
39,up,Drake,Passionfruit,44,26,90,,,,
40,down,Kanye West & Ty Dolla $ign,Vultures,33,33,2,,,,
41,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,32,32,2,,,,
42,down,Giggs,Incredible Sauce (feat. Dave),41,30,8,,,,
43,-,Central Cee,I Will,-,3,1,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,9,111,36,2020-02-16,36,2020-02-16
45,up,Travis Scott,HIGHEST IN THE ROOM,49,3,87,35,2019-10-06,2,2019-10-13
46,up,Drake,Take Care (feat. Rihanna),48,25,75,,,,
47,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,20,113,,,,
48,down,Yung Filly,Grey,40,18,5,,,,
49,up,Travis Scott,FE!N,54,6,16,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),50,2,75,84,2020-01-19,12,2020-01-26
51,up,Drake,Nonstop,53,41,68,,,,
52,down,Kanye West & Ty Dolla $ign,Keys to My Life,19,19,2,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),60,32,27,,,,
54,up,Drake,In My Feelings,58,45,41,,,,
55,down,Kanye West & Ty Dolla $ign,Paperwork,38,38,2,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,33,120,,,,
57,up,Drake,Controlla,63,52,26,,,,
58,up,The Game,Hate It Or Love It (feat. 50 Cent),59,15,95,,,,
59,down,Kanye West & Ty Dolla $ign,Problematic,47,47,2,,,,
60,down,Kanye West & Ty Dolla $ign,Hoodrat,34,34,2,,,,
61,-,Potter Payper,Midas Touch,-,15,1,,,,
62,up,ニッキー・ミナージュ,Starships,73,25,67,,,,
63,down,Lil Baby,Freestyle,61,18,84,,,,
64,down,D-Block Europe & Aitch,UFO,55,4,147,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),62,2,96,,,,
66,up,J. Cole,No Role Modelz,69,29,146,,,,
67,down,Kanye West,All Falls Down (feat. Syleena Johnson),65,11,73,,,,
68,up,Kendrick Lamar & SZA,All the Stars,70,49,19,,,,
69,down,Future,Mask Off,68,29,76,,,,
70,-,Potter Payper,Drive By,-,40,1,,,,
71,-,Potter Payper,Inaugural,-,57,1,,,,
72,-,Potter Payper,Trench P (London City),-,37,3,,,,
73,-,Potter Payper,"Head, Knees & Shoulders",-,48,1,,,,
74,-,Potter Payper,Free Daff,-,55,1,,,,
75,down,50 Cent,Many Men (Wish Death),67,13,86,,,,
76,-,Potter Payper,Love Me How,-,54,1,,,,
77,down,Kanye West,All of the Lights,74,23,76,,,,
78,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,13,94,,,,
79,-,Potter Payper,Thanks For Waiting,-,59,1,,,,
80,-,Potter Payper,Kid In A Court,-,64,1,,,,
81,-,Potter Payper,Sinaloa Cartel,-,60,2,,,,
82,-,Pozer,Kitchen Stove,-,13,1,,,,
83,-,Potter Payper,Free KayMuni,-,65,1,,,,
84,-,Potter Payper,Pressure Makes Diamonds,-,73,1,,,,
85,-,Yung Filly,Grey (feat. Aitch),-,28,1,,,,
86,-,Potter Payper,59901R,-,71,1,,,,
87,-,Potter Payper,Rappers Will Be Rappers,-,84,1,,,,
88,-,Ghetts,Mount Rushmore (feat. Kano & Wretch 32),-,77,1,,,,
89,-,Potter Payper,Free Double M,-,76,1,,,,
90,-,Potter Payper,My Aunty Gave Me Legal Aid,-,85,1,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,31,85,,,,
92,down,Kanye West & Ty Dolla $ign,King,57,57,2,,,,
93,-,Potter Payper,My City’s Not Safe,-,86,1,,,,
94,-,Potter Payper,Thanks For Hating,-,94,1,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,19,80,,,,
96,-,Lil Durk,Old Days,-,96,1,,,,
97,down,Nicki Minaj,Moment 4 Life (feat. Drake),93,56,19,,,,
98,down,Flo Rida,Low (feat. T-Pain),81,47,59,,,,
99,down,D-Block Europe,Still Outside,66,13,7,,,,
100,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,5,,,,
