Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,S1mba,Rover (feat. DTG),2,2,5,88,2020-06-14,88,2020-06-14
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,3,79,2020-04-19,1,2020-07-05
4,up,Powfu,Death Bed (feat. beabadoobee),5,4,10,100,2020-03-01,7,2020-04-26
5,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,1,9,,,,
6,down,Lil Mosey,Blueberry Faygo,3,1,12,69,2020-02-16,24,2020-04-12
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,24,64,2019-12-01,52,2020-01-12
8,up,KSI,Houdini (feat. Swarmz & Tion Wayne),62,8,2,,,,
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,9,2,65,2020-04-26,1,2020-05-03
10,down,Roddy Ricch,The Box,7,1,22,91,2019-12-08,2,2020-02-16
11,down,Megan Thee Stallion,Savage,9,7,7,61,2020-03-22,14,2020-04-19
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,3,26,52,2020-04-12,48,2020-04-19
13,up,Travis Scott,SICKO MODE,27,13,22,48,2020-04-26,9,2020-05-03
14,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,1,66,2020-05-03,18,2020-05-31
15,down,Jack Harlow,Whats Poppin,12,12,7,76,2020-03-22,37,2020-04-19
16,up,Juice WRLD,Righteous,69,16,2,24,2020-05-03,24,2020-05-03
17,down,Dave,Location (feat. Burna Boy),13,5,26,,,,
18,up,Travis Scott,goosebumps,60,18,2,89,2020-04-26,18,2020-05-03
19,down,Future,Life Is Good (feat. Drake),14,1,17,86,2020-01-12,6,2020-01-19
20,down,24kGoldn,CITY OF ANGELS,15,11,11,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,35,3,26,35,2019-10-06,2,2019-10-13
22,down,Arizona Zervas,ROXANNE,18,2,24,14,2019-11-24,4,2019-12-22
23,up,Eminem,Godzilla (feat. Juice WRLD),23,2,16,84,2020-01-19,12,2020-01-26
24,down,Nafe Smallz,Part Of The Plan (feat. M Huncho),11,11,3,,,,
25,down,Pop Smoke,Dior,21,14,16,100,2020-02-23,46,2020-07-12
26,-,AJ Tracey,Dinner Guest (feat. MoStack),-,3,1,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),25,9,25,93,2019-11-10,19,2020-01-12
28,up,AJ Tracey,Ladbroke Grove,28,11,26,,,,
29,up,Post Malone,Circles,30,4,26,2,2019-10-06,2,2019-10-06
30,down,Hardy Caprio & SL,XYZ,16,11,5,,,,
31,down,J Hus,Play Play (feat. Burna Boy),20,2,15,,,,
32,down,Yxng Bane,Section,29,29,4,,,,
33,up,Don Toliver,After Party,42,21,5,85,2020-05-03,71,2020-05-24
34,down,Tory Lanez,Who Needs Love,19,9,5,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),37,12,22,78,2019-12-15,22,2020-02-16
36,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",31,7,9,,,,
37,up,Stormzy,Vossi Bop,38,5,26,,,,
38,down,DripReport,Skechers,34,23,7,68,2020-04-12,51,2020-04-19
39,down,"Skepta, Chip & Young Adz",Mains,26,6,6,,,,
40,-,Drake,Chicago Freestyle (feat. Giveon),-,4,1,92,2020-05-03,26,2020-05-10
41,down,J Hus,Repeat (feat. Koffee),22,6,15,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),41,8,21,,,,
43,up,Lil Baby,All In,81,43,2,64,2020-05-03,64,2020-05-03
44,down,Tinie Tempah,Top Winners (feat. Not3s),24,18,7,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,7,21,,,,
46,-,Drake,Not You Too (feat. Chris Brown),-,7,1,64,2020-05-03,38,2020-05-10
47,-,Drake,Pain 1993 (feat. Playboi Carti),-,10,1,71,2020-05-03,18,2020-05-10
48,down,DaBaby,Find My Way,17,16,5,69,2020-04-05,28,2020-04-12
49,-,MIST,House Party (feat. Fredo),-,15,1,,,,
50,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,13,16,,,,
51,down,"Skepta, Chip & Young Adz",Waze,33,2,6,,,,
52,-,Drake,Deep Pockets,-,16,1,96,2020-05-03,58,2020-05-10
53,down,Juice WRLD,Lucid Dreams,50,4,21,7,2019-12-15,7,2019-12-15
54,up,Travis Scott,BUTTERFLY EFFECT,67,54,2,,,,
55,-,Drake,Desires (feat. Future),-,14,1,68,2020-05-03,41,2020-05-10
56,-,Drake,When To Say When,-,17,1,59,2020-05-10,59,2020-05-10
57,-,Drake,Time Flies,-,11,1,46,2020-05-10,46,2020-05-10
58,-,Yxng Bane,Are You Mad (feat. K-Trap),-,29,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,12,26,26,2019-10-06,26,2019-10-06
60,up,JayKae,On Top,82,41,5,,,,
61,-,"Future, Drake & Young Thug",D4L,-,19,1,72,2020-05-03,45,2020-05-10
62,down,Headie One & Fred again..,GANG,40,12,5,,,,
63,down,Drake,God's Plan,51,17,12,,,,
64,down,NSG,Ourself,45,7,13,,,,
65,-,Drake,Landed,-,22,1,64,2020-05-10,64,2020-05-10
66,down,Nafe Smallz,Freak (feat. Young Adz),36,36,3,,,,
67,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",53,26,7,,,,
68,down,Lotto Boyzz,+44 (feat. Dappy),52,39,8,,,,
69,down,Drake,Nice For What,55,16,13,,,,
70,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,23,1,52,2020-05-10,52,2020-05-10
71,up,Dave & AJ Tracey,Thiago Silva,89,21,16,,,,
72,-,Drake,Losses,-,29,1,79,2020-05-10,79,2020-05-10
73,down,Dave & Fredo,Funky Friday,64,12,24,,,,
74,down,Young T & Bugsey,Strike a Pose (feat. Aitch),65,18,26,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),98,33,13,,,,
76,up,Dutchavelli,Only If You New,86,71,5,,,,
77,-,Drake,War,-,24,1,89,2020-05-03,65,2020-05-10
78,down,Post Malone,Wow.,71,32,18,,,,
79,-,Drake,From Florida With Love,-,28,1,74,2020-05-10,74,2020-05-10
80,down,M1llionz,Y PREE,43,43,3,,,,
81,-,Aitch,Taste (Make It Shake),-,12,23,,,,
82,-,Yxng Bane,Rockstar (feat. DBE),-,58,1,,,,
83,-,StaySolidRocky,Party Girl,-,9,1,86,2020-05-10,14,2020-06-14
84,-,Yxng Bane,Table For Two,-,39,1,,,,
85,down,Darkoo & Hardy Caprio,Juicy,49,17,9,,,,
86,-,Yxng Bane,Thriller (feat. M Huncho),-,75,1,,,,
87,-,Yxng Bane,Drip From Me,-,86,1,,,,
88,-,D-Block Europe,Madow Like,-,45,1,,,,
89,down,Travis Scott,STARGAZING,83,83,2,,,,
90,-,Lil Baby,Social Distancing,-,90,1,,,,
91,-,Yxng Bane,Father,-,91,1,,,,
92,down,Playboi Carti,@ MEH,32,32,3,90,2020-04-19,44,2020-04-26
93,-,Yxng Bane,Change Your Life (feat. Kojo Funds),-,93,1,,,,
94,-,Yxng Bane,Porsche (feat. Headie One),-,94,1,,,,
95,down,DARKOO & One Acen,Gangsta,56,56,4,,,,
96,-,Yxng Bane,MCM,-,96,1,,,,
97,down,MIST,So High (feat. Fredo),72,21,22,,,,
98,down,NSG,Options (feat. Tion Wayne),73,46,20,,,,
99,-,Don Toliver,No Idea,-,20,20,95,2019-12-08,26,2020-01-12
100,-,Yxng Bane,Rubbish (feat. G Frsh),-,100,1,,,,
