Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Stormzy,Hide & Seek,5,1,6,,,,
3,down,Drake & 21 Savage,Circo Loco,2,2,3,,,,
4,up,Drake & 21 Savage,On BS,4,4,3,,,,
5,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,20,,,,
7,up,Drake & 21 Savage,Spin Bout U,7,7,3,,,,
8,down,Drake,BackOutsideBoyz,6,6,3,,,,
9,up,Bugzy Malone & TeeDee,Out Of Nowhere,85,3,2,,,,
10,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,8,3,,,,
11,down,Drake & 21 Savage,Hours In Silence,10,10,3,,,,
12,down,Drake & 21 Savage,Privileged Rappers,9,9,3,,,,
13,down,Drake & 21 Savage,Treacherous Twins,11,11,3,,,,
14,up,K-Trap & Skepta,Warm (Remix),17,14,3,,,,
15,down,Drake & 21 Savage,Broke Boys,12,12,3,,,,
16,up,Aitch,My G,20,1,14,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,19,,,,
18,down,Drake,Middle of the Ocean,13,13,3,,,,
19,up,Nicki Minaj,Super Freaky Girl,23,1,15,,,,
20,up,D-Block Europe,Red (Elegant and Gang),29,4,24,,,,
21,down,Drake,Jumbotron Shit Poppin,15,15,3,,,,
22,up,Dave,Location (feat. Burna Boy),27,5,159,,,,
23,up,Lil Baby,California Breeze,24,4,6,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),25,2,30,,,,
25,down,Fredo,I’m Back,22,22,3,,,,
26,up,Central Cee,One Up,26,3,6,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),31,1,53,,,,
28,down,Drake & 21 Savage,More M’s,16,16,3,,,,
29,up,D-Block Europe,She's Not Anyone (feat. Burna Boy),43,7,9,,,,
30,up,Eminem,Mockingbird,34,8,6,,,,
31,up,K-Trap,Warm,32,11,13,,,,
32,down,Drake,I Guess It’s Fuck Me,18,18,3,,,,
33,down,Central Cee,Doja,30,1,18,,,,
34,up,Stormzy,Firebabe,86,6,2,,,,
35,down,Drake,God's Plan,33,17,105,,,,
36,up,Eminem,Without Me,36,9,89,,,,
37,down,21 Savage,3AM on Glenwood,19,19,3,,,,
38,up,D-Block Europe,4 The Win,38,4,9,,,,
39,down,Tion Wayne & La Roux,IFTK,35,1,28,,,,
40,down,Lil Baby,Freestyle,37,18,21,,,,
41,down,Dave,Starlight,39,1,38,,,,
42,down,Eminem,Stan (feat. Dido),40,15,42,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,43,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),52,8,153,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,12,56,,,,
46,up,50 Cent,In Da Club,48,6,91,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,1,157,64,2019-12-01,52,2020-01-12
48,up,Eminem,The Real Slim Shady,50,8,77,,,,
49,down,Tion Wayne,Let's Go (feat. Aitch),28,4,7,,,,
50,-,Clavish,Rocket Science (feat. D-Block Europe),-,3,1,,,,
51,up,The Game,Hate It Or Love It (feat. 50 Cent),51,15,29,,,,
52,up,D-Block Europe & Aitch,UFO,64,4,109,,,,
53,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,39,3,,,,
54,up,J. Cole,No Role Modelz,55,29,80,,,,
55,down,Lil Baby,In A Minute,46,9,33,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,10,13,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),57,7,150,,,,
58,up,Aitch & Ashanti,Baby,58,1,37,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),59,1,64,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,31,21,,,,
61,up,Drake,Nonstop,65,41,21,,,,
62,down,Dave & Stormzy,Clash,60,1,72,,,,
63,up,D-Block Europe,Bankroll Got Bigger,90,13,8,,,,
64,down,Kendrick Lamar,HUMBLE.,56,35,16,,,,
65,down,Future,Mask Off,61,29,10,,,,
66,-,Meekz & Dave,Fresh Out The Bank,-,5,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),62,13,46,36,2020-02-16,36,2020-02-16
68,down,Dr. Dre,Forgot About Dre (feat. Eminem),66,20,44,,,,
69,down,Jack Harlow,First Class,54,1,33,,,,
70,down,Dave & Fredo,Funky Friday,67,12,132,,,,
71,up,D-Block Europe,Make You Smile (feat. AJ Tracey),82,1,50,,,,
72,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,20,48,,,,
73,up,Dave & AJ Tracey,Thiago Silva,76,21,76,,,,
74,up,D-Block Europe,Conor McGregor,75,9,9,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),70,33,54,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,12,141,26,2019-10-06,26,2019-10-06
77,down,Meekz,Daily Duppy (feat. GRM Daily),44,44,2,,,,
78,down,Lil Baby,Forever (feat. Fridayy),41,8,6,,,,
79,up,Kendrick Lamar & SZA,All the Stars,97,49,7,,,,
80,down,Stormzy,Mel Made Me Do It,73,1,9,,,,
81,down,Lil Uzi Vert,Just Wanna Rock,72,13,4,,,,
82,down,Post Malone,Circles,81,4,84,2,2019-10-06,2,2019-10-06
83,-,Meekz & Central Cee,Don’t Like Drill,-,29,1,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,4,80,74,2020-07-05,5,2020-07-12
85,down,The Notorious B.I.G.,Juicy,77,40,32,,,,
86,down,50 Cent,Many Men (Wish Death),78,13,28,,,,
87,-,Meekz,Say Less,-,26,1,,,,
88,down,Meek Mill,Going Bad (feat. Drake),87,68,12,,,,
89,-,Meekz,Hustler’s Ambition,-,88,1,,,,
90,-,Meekz,Take Losses,-,76,1,,,,
91,-,Digga D,Chief Rhys Freestyle,-,91,1,,,,
92,-,Meekz,Patience,-,89,1,,,,
93,-,Meekz,Respect The Come Up,-,13,7,,,,
94,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,94,1,,,,
95,-,Meekz,More Money,-,29,7,,,,
96,down,K-Trap,Interlude,84,56,7,,,,
97,down,The Notorious B.I.G.,Hypnotize,83,36,83,,,,
98,down,Eminem,Superman (feat. Dina Rae),79,66,5,,,,
99,-,D-Block Europe,Kitchen Kings,-,49,13,,,,
100,-,Meekz,Instagram Caption,-,100,1,,,,
