Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),1,1,16,,,,
2,up,Central Cee,Straight Back To It,44,2,2,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),6,3,19,,,,
4,up,D-Block Europe,Make You Smile (feat. AJ Tracey),4,1,16,,,,
5,up,ArrDee & Aitch,War,5,1,5,,,,
6,down,Digga D & Still Brickin,Pump 101,2,1,7,,,,
7,up,Central Cee,Obsessed With You,9,1,26,,,,
8,up,Dave & Stormzy,Clash,10,1,35,,,,
9,down,Tion Wayne & M24,Knock Knock,3,3,3,,,,
10,up,Central Cee,Retail Therapy,12,6,9,,,,
11,up,Dave,Location (feat. Burna Boy),13,5,122,,,,
12,-,Dave,Starlight,-,1,1,,,,
13,up,Central Cee,Khabib,16,13,4,,,,
14,up,Central Cee,Cold Shoulder,15,10,6,,,,
15,down,Gunna & Future,pushin P (feat. Young Thug),8,5,9,,,,
16,down,ArrDee,Flowers (Say My Name),7,1,18,,,,
17,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),22,6,4,,,,
18,up,Dave & Fredo,Funky Friday,18,12,95,,,,
19,down,Jnr Choi,To the Moon,11,11,11,,,,
20,down,Dave,In The Fire,14,2,28,,,,
21,down,HAZEY,Packs and Potions,17,6,8,,,,
22,up,Kanye West,All Falls Down (feat. Syleena Johnson),24,11,5,,,,
23,up,Central Cee,Ungrateful,75,23,2,,,,
24,up,Dave & AJ Tracey,Thiago Silva,26,21,39,,,,
25,up,Jack Harlow,Nail Tech,29,25,3,,,,
26,down,ARZ,Alone with You,19,4,30,,,,
27,down,Drake,Girls Want Girls (feat. Lil Baby),21,1,27,,,,
28,up,Dave,Verdansk,30,3,33,,,,
29,up,Central Cee,Mrs,78,29,2,,,,
30,down,Eminem,Without Me,23,9,52,,,,
31,up,Central Cee,Bunda,77,31,2,,,,
32,up,Dave,No Words (feat. Mostack),43,28,8,,,,
33,down,50 Cent,In Da Club,25,6,54,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),35,8,116,,,,
35,down,Kanye West,All of the Lights,28,23,17,,,,
36,up,Central Cee,Air Bnb,82,36,2,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),42,7,113,,,,
38,up,Private Zero,Someone Else,39,33,12,,,,
39,up,Kanye West,Through the Wire,85,39,2,,,,
40,up,Central Cee,Lil Bro (feat. Lil Bro),84,40,2,,,,
41,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,27,9,5,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,3,33,,,,
43,up,DARKOO,Always (feat. Black Sherif),94,30,2,,,,
44,up,Central Cee,No Pain,83,44,2,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),40,2,27,,,,
46,up,Dave,Professor X,56,4,29,,,,
47,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",88,47,2,,,,
48,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",41,6,19,,,,
49,-,ArrDee,Come & Go,-,3,1,,,,
50,down,Eminem,The Real Slim Shady,36,8,40,,,,
51,up,Kanye West,Stronger,53,31,54,,,,
52,-,A1 x J1 & Tion Wayne,Dance,-,3,1,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),31,13,10,36,2020-02-16,36,2020-02-16
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,120,64,2019-12-01,52,2020-01-12
55,down,Dr. Dre,Forgot About Dre (feat. Eminem),33,20,7,,,,
56,up,Central Cee,End Of The Beginning,90,56,2,,,,
57,up,Central Cee,Terminal 5,86,57,2,,,,
58,up,Dave & J Hus,Samantha,59,48,3,,,,
59,down,D-Block Europe & Aitch,UFO,49,4,72,,,,
60,down,JAY-Z & Kanye West,Ni**as in Paris,51,40,5,,,,
61,down,Eminem,Stan (feat. Dido),45,15,7,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,23,45,,,,
63,up,Dave,Screwface Capital,68,61,5,,,,
64,down,Dave,System,57,4,27,,,,
65,up,Dave,Streatham,65,46,10,,,,
66,down,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",38,13,5,,,,
67,down,J. Cole,No Role Modelz,64,29,43,,,,
68,up,Tyga & Doja Cat,Freaky Deaky,98,5,2,,,,
69,down,D-Block Europe & RAYE,Ferrari Horses,62,2,54,,,,
70,up,Dave,Law Of Attraction,81,7,22,,,,
71,-,Dave,Twenty To One,-,9,10,,,,
72,up,Central Cee,8 Ball,87,72,2,,,,
73,up,Kodak Black,Super Gremlin,97,31,12,,,,
74,down,M Huncho,Warzone (feat. Headie One),20,8,4,,,,
75,down,J-Bee,4Am,66,39,8,,,,
76,up,Kanye West,Jesus Walks,92,76,2,,,,
77,down,Lil Durk,AHHH HA,47,24,2,,,,
78,down,Dave,Both Sides Of A Smile,76,12,14,,,,
79,down,Young T & Bugsey,Nice (feat. Blxst),52,21,7,,,,
80,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,37,37,4,,,,
81,up,Dave,Psycho,93,72,3,,,,
82,down,The Notorious B.I.G.,Hypnotize,63,36,48,,,,
83,-,Digga D & Moneybagg Yo,G Lock,-,25,1,,,,
84,up,Dave,Disaster (feat. J Hus),99,53,10,,,,
85,down,2Pac,Hit 'Em Up (feat. Outlawz),79,69,6,,,,
86,down,Double Lz,Lively (feat. JayKae & Blair Muir),48,48,3,,,,
87,down,Nicki Minaj & Lil Baby,Bussin,55,33,4,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),70,13,6,,,,
89,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",80,1,46,84,2021-05-09,17,2021-05-16
90,down,D-Block Europe,No Competition,60,2,19,,,,
91,-,Nemzzz,2MS,-,51,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,12,104,26,2019-10-06,26,2019-10-06
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,37,76,,,,
94,down,Nemzzz,Elevate,69,15,11,,,,
95,down,Digga D,Wasted (feat. ArrDee),67,1,30,,,,
96,down,Nafe Smallz,Elegance (feat. Lil Tjay),34,34,3,,,,
97,-,King Von,Evil Twins,-,97,1,,,,
98,-,Dave,Lazarus,-,6,19,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,50,8,,,,
100,-,King Von,War,-,100,1,,,,
