Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,2,1,7,51,2020-11-22,8,2021-01-24
2,down,Wes Nelson & Hardy Caprio,See Nobody,1,1,13,,,,
3,up,Pop Smoke,What You Know Bout Love,3,2,24,81,2020-07-12,14,2020-10-18
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,1,17,,,,
5,up,The Kid LAROI,WITHOUT YOU,19,1,4,32,2020-12-13,12,2021-02-28
6,up,Central Cee,Loading,7,4,8,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,19,80,2020-08-09,1,2020-08-16
8,down,D-Block Europe & Aitch,UFO,6,4,11,,,,
9,up,Headie One,Princess Cuts (feat. Young T & Bugsey),10,4,10,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,18,33,2020-08-23,1,2020-10-11
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,24,54,2020-07-12,6,2020-08-09
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,18,61,2020-08-23,8,2020-10-04
13,down,Loski & Stormzy,Flavour,8,6,5,,,,
14,up,DJ Khaled,GREECE (feat. Drake),14,1,22,24,2020-07-26,24,2020-07-26
15,up,Digga D,Daily Duppy - Part 1,70,15,2,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,24,74,2020-07-05,5,2020-07-12
17,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,13,11,90,2020-10-18,90,2020-10-18
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,2,18,78,2020-08-16,3,2020-08-23
19,up,Abra Cadabra,Spin This Coupe,26,19,6,,,,
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,5,6,39,2020-11-15,39,2020-11-15
21,down,Megan Thee Stallion,TRACK 8,20,17,4,36,2020-11-29,36,2020-11-29
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,35,79,2020-04-19,1,2020-07-05
23,down,Digga D,Chingy (It’s Whatever),18,10,9,,,,
24,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,21,21,6,,,,
25,up,Dave,Location (feat. Burna Boy),25,5,58,,,,
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,2,24,17,2020-07-12,17,2020-07-12
27,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,1,56,64,2019-12-01,52,2020-01-12
28,up,Young T & Bugsey,New Shape,32,17,3,,,,
29,down,Tion Wayne,Deluded (feat. MIST),23,9,7,,,,
30,down,Dutchavelli,Never Really Mine,29,29,6,,,,
31,up,Abra Cadabra,How We Living (feat. Kush),72,31,2,,,,
32,up,Abra Cadabra,You (feat. Dirtbike LB & Young Adz),71,32,2,,,,
33,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),31,2,29,,,,
34,up,NSG,Kate Winslet (feat. Unknown T),34,24,4,,,,
35,up,Digga D,Daily Duppy - Part 2,78,35,2,,,,
36,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],24,7,6,,,,
37,down,The Kid LAROI,SO DONE,30,9,6,61,2020-11-15,61,2020-11-15
38,down,Lil Tjay,Move On,28,28,4,,,,
39,down,AJ Tracey & Mabel,West Ten,33,2,24,,,,
40,down,Pop Smoke,Dior,38,14,48,100,2020-02-23,46,2020-07-12
41,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],37,20,13,,,,
42,up,Abra Cadabra,On Deck,80,18,12,,,,
43,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,37,1,100,2020-12-20,100,2020-12-20
44,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,1,48,2020-12-20,48,2020-12-20
45,down,Juice WRLD,Lucid Dreams,40,4,51,7,2019-12-15,7,2019-12-15
46,up,Digga D,Woi,46,12,24,,,,
47,up,Lil Baby,On Me,90,47,2,24,2020-12-13,24,2020-12-13
48,up,Abra Cadabra,Selective Bad Boys (feat. Dappy),79,48,2,,,,
49,down,AJ Tracey,Dinner Guest (feat. MoStack),42,3,33,,,,
50,up,JAY1,GWOP,91,50,2,,,,
51,up,Abra Cadabra,Trenches,77,51,2,,,,
52,down,Roddy Ricch,The Box,51,1,54,91,2019-12-08,2,2020-02-16
53,down,Juice WRLD,Robbery,45,26,30,33,2019-12-15,33,2019-12-15
54,down,S1mba,Rover (feat. DTG),50,2,37,88,2020-06-14,88,2020-06-14
55,up,Lil Baby,Errbody,87,55,2,78,2020-12-13,78,2020-12-13
56,down,Octavian & Skepta,Papi Chulo,39,15,15,,,,
57,down,Polo G,Martin & Gina,44,27,16,79,2020-05-24,79,2020-05-24
58,down,Nines,Airplane Mode (feat. NSG),53,7,17,,,,
59,down,Midas the Jagaban,Party With A Jagaban,49,49,5,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,12,47,26,2019-10-06,26,2019-10-06
61,up,Abra Cadabra,Flicky,85,61,2,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),54,8,52,,,,
63,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),48,35,5,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),52,7,50,,,,
65,down,Travis Scott,SICKO MODE,57,13,51,48,2020-04-26,9,2020-05-03
66,down,DJ Khaled,POPSTAR (feat. Drake),55,6,22,94,2020-07-19,8,2020-09-20
67,down,AJ Tracey,Graveyard Shift (feat. slowthai),36,36,3,,,,
68,up,Abra Cadabra,Seen It All (feat. Krept & Konan),86,68,2,,,,
69,down,Juice WRLD & benny blanco,Real Shit,62,62,2,87,2020-12-13,87,2020-12-13
70,down,Future,Life Is Good (feat. Drake),60,1,43,86,2020-01-12,6,2020-01-19
71,down,Drake,Chicago Freestyle (feat. Giveon),56,4,33,92,2020-05-03,26,2020-05-10
72,-,Kid Cudi,Tequila Shots,-,28,1,86,2020-12-13,45,2020-12-20
73,down,Juice WRLD,All Girls Are the Same,63,29,5,53,2019-12-15,53,2019-12-15
74,down,Travis Scott,HIGHEST IN THE ROOM,69,3,49,35,2019-10-06,2,2019-10-13
75,down,Yung Bleu,You’re Mines Still (feat. Drake),59,13,9,91,2020-10-25,80,2021-02-21
76,-,Kid Cudi,Another Day,-,53,1,89,2020-12-20,89,2020-12-20
77,-,Kid Cudi,She Knows This,-,50,1,62,2020-12-20,62,2020-12-20
78,-,Kid Cudi,Mr. Solo Dolo III,-,70,1,,,,
79,up,Abra Cadabra,Show Me,82,79,4,,,,
80,down,The Kid LAROI,ALWAYS DO,73,61,4,,,,
81,-,Jack Harlow,Way Out (feat. Big Sean),-,34,1,,,,
82,-,Kid Cudi,Beautiful Trip,-,82,1,,,,
83,-,Kid Cudi,Dive,-,78,1,,,,
84,up,Abra Cadabra,Begging Flexxing Stressing,88,84,2,,,,
85,-,Kid Cudi,Damaged,-,85,1,,,,
86,-,Kid Cudi,Sad People,-,86,1,,,,
87,down,Jack Harlow,Tyler Herro,65,65,3,51,2020-11-01,51,2020-11-01
88,down,Eminem,Godzilla (feat. Juice WRLD),68,2,42,84,2020-01-19,12,2020-01-26
89,-,Kid Cudi,Heaven on Earth,-,88,1,,,,
90,down,AJ Tracey,Ladbroke Grove,61,11,56,,,,
91,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,91,1,,,,
92,down,Abra Cadabra,Usual,89,89,2,,,,
93,down,Bugzy Malone & Dermot Kennedy,Don't Cry,47,40,4,,,,
94,-,Kid Cudi,Elsie's Baby Boy (flashback),-,94,1,,,,
95,-,Kid Cudi,Sept. 16,-,95,1,,,,
96,-,Kid Cudi,The Void,-,96,1,,,,
97,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),94,12,4,,,,
99,down,Dave & Fredo,Funky Friday,75,12,43,,,,
100,down,D-Block Europe & Young Adz,Proud,64,25,10,,,,
