Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,11,,,,
2,up,Pop Smoke,What You Know Bout Love,2,2,22,81,2020-07-12,14,2020-10-18
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,15,,,,
4,up,CJ,Whoopty,15,1,5,51,2020-11-22,8,2021-01-24
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,17,80,2020-08-09,1,2020-08-16
6,up,Loski & Stormzy,Flavour,6,6,3,,,,
7,up,D-Block Europe & Aitch,UFO,7,4,9,,,,
8,up,Headie One,Princess Cuts (feat. Young T & Bugsey),10,4,8,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,16,33,2020-08-23,1,2020-10-11
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,16,61,2020-08-23,8,2020-10-04
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,5,4,39,2020-11-15,39,2020-11-15
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,3,22,54,2020-07-12,6,2020-08-09
13,up,Central Cee,Loading,16,4,6,,,,
14,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,13,9,90,2020-10-18,90,2020-10-18
15,down,DJ Khaled,GREECE (feat. Drake),12,1,20,24,2020-07-26,24,2020-07-26
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,22,74,2020-07-05,5,2020-07-12
17,up,Digga D,Chingy (It’s Whatever),20,10,7,,,,
18,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],17,7,4,,,,
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,16,78,2020-08-16,3,2020-08-23
20,down,Tion Wayne,Deluded (feat. MIST),19,9,5,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,33,79,2020-04-19,1,2020-07-05
22,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,26,21,4,,,,
23,up,Megan Thee Stallion,TRACK 8,88,17,2,36,2020-11-29,36,2020-11-29
24,up,NSG,Kate Winslet (feat. Unknown T),67,24,2,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,2,22,17,2020-07-12,17,2020-07-12
26,down,AJ Tracey & Mabel,West Ten,25,2,22,,,,
27,down,Abra Cadabra,Spin This Coupe,23,19,4,,,,
28,up,Dave,Location (feat. Burna Boy),29,5,56,,,,
29,up,Dutchavelli,Never Really Mine,38,29,4,,,,
30,down,Dutchavelli,Zero Zero,21,12,4,,,,
31,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),30,2,27,,,,
32,up,The Kid LAROI,SO DONE,33,9,4,61,2020-11-15,61,2020-11-15
33,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],32,20,11,,,,
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,54,64,2019-12-01,52,2020-01-12
35,up,Lil Tjay,Move On,78,28,2,,,,
36,up,Octavian & Skepta,Papi Chulo,36,15,13,,,,
37,up,Loski,Teddy Bruckshot 2,68,37,2,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,12,45,26,2019-10-06,26,2019-10-06
39,up,Pop Smoke,Dior,43,14,46,100,2020-02-23,46,2020-07-12
40,up,Bugzy Malone & Dermot Kennedy,Don't Cry,80,40,2,,,,
41,up,Juice WRLD,Lucid Dreams,48,4,49,7,2019-12-15,7,2019-12-15
42,up,Polo G,Martin & Gina,44,27,14,79,2020-05-24,79,2020-05-24
43,up,AJ Tracey,Dinner Guest (feat. MoStack),46,3,31,,,,
44,down,Dutchavelli,Cool With Me (feat. M1llionz),31,15,8,,,,
45,down,Yxng Bane,Cut Me Off (feat. D-Block Europe),35,35,3,,,,
46,up,Stefflon Don,Can't Let You Go,85,46,6,,,,
47,up,Juice WRLD,Robbery,52,26,28,33,2019-12-15,33,2019-12-15
48,up,S1mba,Rover (feat. DTG),49,2,35,88,2020-06-14,88,2020-06-14
49,up,Nines,Airplane Mode (feat. NSG),50,7,15,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),64,8,50,,,,
51,up,D-Block Europe & Young Adz,Proud,59,25,8,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),66,7,48,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),51,6,20,94,2020-07-19,8,2020-09-20
54,up,MIST,Cemetery Walks,72,54,2,,,,
55,up,Drake,Chicago Freestyle (feat. Giveon),61,4,31,92,2020-05-03,26,2020-05-10
56,down,Dutchavelli,I’ll Call You Back,27,20,4,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,34,19,,,,
58,down,Dutchavelli,Surely,39,24,5,,,,
59,up,Loski,Cute (feat. Aitch),77,59,2,,,,
60,up,Roddy Ricch,The Box,76,1,52,91,2019-12-08,2,2020-02-16
61,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",47,11,10,,,,
62,up,Meek Mill,Pain Away (feat. Lil Durk),74,62,2,99,2020-11-29,99,2020-11-29
63,up,Yung Bleu,You’re Mines Still (feat. Drake),63,13,7,91,2020-10-25,80,2021-02-21
64,down,Digga D,Woi,56,12,22,,,,
65,down,K-Trap,Pour It Up (feat. M1llionz),28,28,3,,,,
66,up,Megan Thee Stallion,TRACK 12,84,66,2,,,,
67,down,Pa Salieu,Energy (feat. Mahalia),34,16,3,,,,
68,down,Dutchavelli,Bando Diaries,40,18,14,,,,
69,down,The Kid LAROI,WITHOUT YOU,65,1,2,32,2020-12-13,12,2021-02-28
70,up,Loski,"Basil Brush (feat. OFB, Bandokay & Double Lz)",73,70,2,,,,
71,-,AJ Tracey,Graveyard Shift (feat. slowthai),-,36,1,,,,
72,up,Loski,Anglo Saxon (feat. Blanco),82,72,2,,,,
73,-,Travis Scott,SICKO MODE,-,13,49,48,2020-04-26,9,2020-05-03
74,-,Tranell,Too Catty,-,74,1,,,,
75,-,Jack Harlow,Tyler Herro,-,65,1,51,2020-11-01,51,2020-11-01
76,-,Juice WRLD,All Girls Are the Same,-,29,3,53,2019-12-15,53,2019-12-15
77,-,Youngs Teflon & Dave,Rule of Two,-,41,1,,,,
78,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),83,5,25,66,2020-05-03,18,2020-05-31
79,-,Young T & Bugsey,New Shape,-,17,1,,,,
80,-,AJ Tracey,Yumeko,-,80,1,,,,
81,down,M Huncho & Nafe Smallz,Flooded,42,20,5,,,,
82,up,Midas the Jagaban,Party With A Jagaban,95,49,3,,,,
83,-,Kanye West,Stronger,-,31,5,,,,
84,up,Juice WRLD,Wishing Well,90,20,19,13,2020-07-19,13,2020-07-19
85,-,AJ Tracey,Ladbroke Grove,-,11,54,,,,
86,-,Abra Cadabra & Charlie Sloth,"Fire in the Booth, Pt.2",-,86,1,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,2,40,84,2020-01-19,12,2020-01-26
88,up,D-Block Europe,We Won,96,9,17,,,,
89,-,Dave & Fredo,Funky Friday,-,12,41,,,,
90,up,Abra Cadabra,Show Me,99,79,2,,,,
91,down,Morrisson,Gulag (feat. M24),45,45,3,,,,
92,-,AJ Tracey,LA4AWEEK2 (feat. Swoosh God & Sloan Evans),-,92,1,,,,
93,-,AJ Tracey,Red & Green,-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),91,12,2,,,,
95,-,AJ Tracey,Hikikomori,-,95,1,,,,
96,down,Megan Thee Stallion,TRACK 1,79,79,2,,,,
97,-,Pop Smoke,Something Special,-,8,20,52,2020-07-12,52,2020-07-12
98,down,Loski,Captain Hook,89,89,2,,,,
99,-,Drake,God's Plan,-,17,26,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,3,47,35,2019-10-06,2,2019-10-13
