Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredo,Money Talks (feat. Dave),12,1,2,,,,
2,up,Fredo,Ready (feat. Summer Walker),33,2,2,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
4,up,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),36,4,2,,,,
5,down,CJ,Whoopty,2,1,15,51,2020-11-22,8,2021-01-24
6,down,Fredo,Back to Basics,3,3,3,,,,
7,down,Travis Scott & HVME,Goosebumps (Remix),6,2,4,82,2021-02-14,44,2021-04-11
8,up,Fredo,Biggest Mistake,46,8,2,,,,
9,up,Fredo,Spaghetti,49,9,2,,,,
10,down,Pop Smoke,What You Know Bout Love,5,2,32,81,2020-07-12,14,2020-10-18
11,down,Wes Nelson & Hardy Caprio,See Nobody,4,1,21,,,,
12,up,Fredo,Do You Right,53,12,2,,,,
13,up,Fredo,Blood in My Eyes,59,13,2,,,,
14,up,Fredo,I Miss,56,14,2,,,,
15,up,Fredo,Aunt's Place,64,15,2,,,,
16,up,Pa Salieu,Energy (feat. Mahalia),18,16,8,,,,
17,down,The Kid LAROI,SO DONE,9,9,14,61,2020-11-15,61,2020-11-15
18,down,Central Cee,Loading,8,4,16,,,,
19,down,Yung Bleu,You’re Mines Still (feat. Drake),13,13,17,91,2020-10-25,80,2021-02-21
20,down,24kGoldn,Mood (feat. iann dior),11,1,26,33,2020-08-23,1,2020-10-11
21,down,D-Block Europe & Aitch,UFO,10,4,19,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),14,12,5,35,2021-01-17,35,2021-01-17
23,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,27,80,2020-08-09,1,2020-08-16
24,down,Bugzy Malone,Notorious,7,4,5,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,32,74,2020-07-05,5,2020-07-12
26,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),17,1,25,,,,
27,up,Chip,Grown Flex (feat. Bugzy Malone),75,27,2,,,,
28,down,Dave,Location (feat. Burna Boy),22,5,66,,,,
29,down,Chip,Lumidee (feat. Young Adz & Young M.A),23,19,4,,,,
30,up,Fredo,What Can I Say,71,30,2,,,,
31,down,M Huncho,Overpriced,16,16,2,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,43,79,2020-04-19,1,2020-07-05
33,up,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),79,33,2,,,,
34,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,64,64,2019-12-01,52,2020-01-12
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,3,32,54,2020-07-12,6,2020-08-09
36,-,Digga D & AJ Tracey,Bringing It Back,-,3,1,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,26,61,2020-08-23,8,2020-10-04
38,down,Young T & Bugsey,New Shape,26,17,11,,,,
39,up,M1llionz,Badnis,83,39,2,,,,
40,up,Chip,100K (feat. MoStack),77,40,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,60,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,5,14,39,2020-11-15,39,2020-11-15
43,down,DJ Khaled,GREECE (feat. Drake),28,1,30,24,2020-07-26,24,2020-07-26
44,-,B Young,Ride for Me,-,44,1,,,,
45,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),38,13,19,90,2020-10-18,90,2020-10-18
46,down,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",19,19,3,,,,
47,down,Polo G,Martin & Gina,43,27,24,79,2020-05-24,79,2020-05-24
48,down,French Montana,Unforgettable (feat. Swae Lee),41,7,57,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,2,26,78,2020-08-16,3,2020-08-23
50,down,Juice WRLD,Lucid Dreams,44,4,59,7,2019-12-15,7,2019-12-15
51,down,Headie One,Princess Cuts (feat. Young T & Bugsey),35,4,18,,,,
52,down,Pop Smoke,Dior,40,14,56,100,2020-02-23,46,2020-07-12
53,down,D-Block Europe,Birds Are Chirping,39,26,10,,,,
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,2,32,17,2020-07-12,17,2020-07-12
55,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),78,55,2,61,2021-02-07,61,2021-02-07
56,-,A1 x J1,Latest Trends,-,8,1,,,,
57,down,Central Cee,Pinging (6 Figures),29,18,4,,,,
58,down,Digga D,Chingy (It’s Whatever),48,10,17,,,,
59,down,AJ Tracey,Dinner Guest (feat. MoStack),57,3,41,,,,
60,down,Unknown T,WW2,31,15,5,,,,
61,up,Dave & Fredo,Funky Friday,63,12,49,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,54,26,2019-10-06,26,2019-10-06
63,down,AJ Tracey & Mabel,West Ten,58,2,32,,,,
64,down,Megan Thee Stallion,TRACK 8,50,17,12,36,2020-11-29,36,2020-11-29
65,down,Juice WRLD,Robbery,55,26,38,33,2019-12-15,33,2019-12-15
66,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),51,2,37,,,,
67,down,Roddy Ricch,The Box,62,1,62,91,2019-12-08,2,2020-02-16
68,down,Travis Scott,SICKO MODE,66,13,57,48,2020-04-26,9,2020-05-03
69,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,52,21,14,,,,
70,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
71,down,Drake,God's Plan,69,17,32,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,37,25,,,,
73,down,24kGoldn,Coco (feat. DaBaby),45,26,7,,,,
74,up,Chip,Done Know (feat. Headie One),80,74,2,,,,
75,down,Kanye West,Stronger,74,31,11,,,,
76,down,Juice WRLD,All Girls Are the Same,61,29,11,53,2019-12-15,53,2019-12-15
77,up,Chip,Give Tanks (feat. Mavado),82,77,2,,,,
78,down,ENNY & Jorja Smith,Peng Black Girls Remix,47,30,7,,,,
79,up,AJ Tracey,Ladbroke Grove,100,11,63,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),68,4,40,92,2020-05-03,26,2020-05-10
81,up,Chip,No Goat,81,81,2,,,,
82,up,Chip,Top Shelf (feat. Tiwa Savage),87,82,2,,,,
83,-,Post Malone,Wow.,-,32,28,,,,
84,-,50 Cent,In Da Club,-,6,8,,,,
85,up,Chip,Hersheys (feat. D-Block Europe),88,85,2,,,,
86,up,D-Block Europe,Darling,93,39,15,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,26,,,,
88,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,32,1,73,2021-01-10,32,2021-02-28
89,down,Lil Durk,Switched Up,84,84,2,,,,
90,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),89,89,2,82,2021-02-07,82,2021-02-07
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,10,,,,
92,down,Ghetts,Skengman (feat. Stormzy),42,15,4,,,,
93,down,Chip,See Through (feat. Kida Kudz),86,86,2,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,8,,,,
95,-,Drake,Nice For What,-,16,28,,,,
96,down,Lil Durk,Let Em Know,91,91,2,,,,
97,-,Tinie Tempah,Pass Out,-,97,1,,,,
98,down,Digga D,Woi,76,12,32,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,70,3,56,35,2019-10-06,2,2019-10-13
100,-,Lil Durk,Kanye Krazy,-,100,1,,,,
