Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Central Cee,LET GO,2,1,10,,,,
3,up,Coi Leray,Players,5,1,9,,,,
4,up,Bugzy Malone & TeeDee,Out Of Nowhere,4,3,15,,,,
5,up,Strandz,Us Against the World,6,5,5,,,,
6,up,Central Cee,Me & You,66,6,2,,,,
7,up,Stormzy,Hide & Seek,7,1,19,,,,
8,down,Headie One,Martin's Sofa,3,2,5,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,33,,,,
10,down,Drake & 21 Savage,Rich Flex,8,1,16,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),9,2,43,,,,
12,down,Dave,Location (feat. Burna Boy),10,5,172,,,,
13,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),94,13,51,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),25,12,69,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,166,,,,
16,up,Drake,Too Good (feat. Rihanna),24,16,10,,,,
17,down,D-Block Europe,Overseas (feat. Central Cee),14,1,66,,,,
18,down,Eminem,Mockingbird,12,8,19,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,19,34,,,,
20,down,Eminem,Without Me,16,9,102,,,,
21,down,50 Cent,In Da Club,15,6,104,,,,
22,down,Ruger,Asiwaju,19,18,9,,,,
23,-,Kanye West,All of the Lights,-,23,37,,,,
24,down,Lil Baby,Freestyle,18,18,34,,,,
25,up,Drake,Take Care (feat. Rihanna),58,25,22,,,,
26,up,Eminem,The Real Slim Shady,27,8,90,,,,
27,down,Drake,God's Plan,21,17,118,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,11,26,,,,
29,down,Eminem,Stan (feat. Dido),23,15,55,,,,
30,down,Dave,Starlight,26,1,51,,,,
31,up,Drake,Nice For What,31,16,87,,,,
32,down,The Game,Hate It Or Love It (feat. 50 Cent),30,15,42,,,,
33,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,6,12,,,,
34,down,Future,Mask Off,29,29,23,,,,
35,down,Clavish,Rocket Science (feat. D-Block Europe),22,3,14,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,13,56,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),37,7,163,,,,
38,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],33,20,60,,,,
39,down,Lil Uzi Vert,Just Wanna Rock,20,13,16,,,,
40,down,J. Cole,No Role Modelz,36,29,93,,,,
41,up,Central Cee,Doja,50,1,31,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),41,13,58,36,2020-02-16,36,2020-02-16
43,down,Post Malone,I Fall Apart,34,34,8,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,12,153,26,2019-10-06,26,2019-10-06
45,-,Chris Brown X Tyga,Ayo,-,42,1,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,31,32,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),40,33,67,,,,
48,down,Tion Wayne & La Roux,IFTK,32,1,41,,,,
49,down,Dr. Dre,Forgot About Dre (feat. Eminem),38,20,56,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,45,1,32,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,1,170,64,2019-12-01,52,2020-01-12
52,up,Drake,Passionfruit,55,26,37,,,,
53,up,Dave & Fredo,Funky Friday,53,12,145,,,,
54,up,Ice Spice,In Ha Mood,96,25,2,,,,
55,up,Drake,Nonstop,56,41,34,,,,
56,down,50 Cent,Many Men (Wish Death),49,13,37,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,19,8,,,,
58,up,Tunde,Fresh Home Freestyle,91,58,2,,,,
59,down,Post Malone,Circles,54,4,92,2,2019-10-06,2,2019-10-06
60,up,Aitch & Ashanti,Baby,65,1,50,,,,
61,up,Dave & Stormzy,Clash,62,1,85,,,,
62,up,Drake,In My Feelings,68,45,9,,,,
63,down,Lil Baby,California Breeze,47,4,19,,,,
64,down,Nicki Minaj,Super Freaky Girl,57,1,28,,,,
65,down,Krept & Konan,Dat Way (feat. Abra Cadabra),39,8,5,,,,
66,up,The Notorious B.I.G.,Hypnotize,69,36,92,,,,
67,down,JAY-Z & Kanye West,Ni**as in Paris,61,40,42,,,,
68,down,The Notorious B.I.G.,Juicy,63,40,41,,,,
69,down,D-Block Europe & Aitch,UFO,64,4,122,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,70,7,,,,
71,down,Kendrick Lamar,HUMBLE.,70,35,25,,,,
72,down,Dave & AJ Tracey,Thiago Silva,71,21,88,,,,
73,up,Central Cee,Obsessed With You,89,1,68,,,,
74,up,Eminem,Superman (feat. Dina Rae),77,66,13,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,50,4,,,,
76,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,60,8,,,,
77,-,Strandz & Digga D,Us Against the World (Remix),-,3,1,,,,
78,down,Lil Baby,In A Minute,73,9,45,,,,
79,down,Meek Mill,Going Bad (feat. Drake),76,68,21,,,,
80,down,Fredo,Dave Flow,46,6,6,,,,
81,down,D-Block Europe,Tears In My Amiri's,42,11,5,,,,
82,down,D-Block Europe,Red (Elegant and Gang),60,4,37,,,,
83,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,4,90,74,2020-07-05,5,2020-07-12
84,-,D-Block Europe,Barbie,-,11,1,,,,
85,up,ニッキー・ミナージュ,Starships,97,25,15,,,,
86,down,Post Malone,Better Now,74,55,10,,,,
87,down,Meekz & Dave,Fresh Out The Bank,75,5,14,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,50,17,,,,
89,down,Drake,Controlla,88,52,4,,,,
90,down,Flo Rida,Low (feat. T-Pain),87,47,20,,,,
91,-,Bugzy Malone & Charlie Sloth,"Fire in the Booth, Pt. 3",-,51,1,,,,
92,down,Clavish,No Difference,52,16,5,,,,
93,down,Aitch,My G,79,1,27,,,,
94,up,OutKast,Ms. Jackson,100,24,46,,,,
95,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",59,19,6,,,,
96,down,Future,Life Is Good (feat. Drake),80,1,51,86,2020-01-12,6,2020-01-19
97,-,Kanye West,Heartless,-,58,11,,,,
98,down,Ice Spice & Lil Tjay,Gangsta Boo,82,82,5,,,,
99,down,Kendrick Lamar & SZA,All the Stars,85,49,14,,,,
100,down,Pop Smoke,What You Know Bout Love,81,2,94,81,2020-07-12,14,2020-10-18
