Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,15,,,,
2,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
3,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,20,,,,
4,down,21 Savage,redrum,3,3,6,,,,
5,-,Kanye West & Ty Dolla $ign,Back to Me,-,5,1,,,,
6,up,Doja Cat,Paint The Town Red,6,1,29,,,,
7,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,7,1,,,,
8,down,Dave & Central Cee,Sprinter,7,1,38,,,,
9,up,K-Trap,Heaven Or Hell,73,5,2,,,,
10,up,Kanye West & Ty Dolla $ign,Stars,97,10,2,,,,
11,down,D-Block Europe,Eagle,5,2,6,,,,
12,-,Kanye West & Ty Dolla $ign,Burn,-,12,1,,,,
13,down,Songer,Toxic (Freestyle),4,2,9,,,,
14,down,Flo Milli,Never Lose Me,8,8,7,,,,
15,-,Kanye West & Ty Dolla $ign,Paid,-,15,1,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,218,,,,
17,down,Kanye West,Runaway (feat. Pusha T),10,6,18,,,,
18,-,Kanye West & Ty Dolla $ign,Do It,-,18,1,,,,
19,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,19,1,,,,
20,down,Dave,Location (feat. Burna Boy),14,5,224,,,,
21,-,Kanye West & Ty Dolla $ign,Talking,-,21,1,,,,
22,down,Eminem,The Real Slim Shady,15,8,142,,,,
23,down,D-Block Europe,Overseas (feat. Central Cee),12,1,118,,,,
24,down,Eminem,Without Me,16,9,154,,,,
25,down,Doja Cat,Agora Hills,11,5,22,,,,
26,down,Drake,God's Plan,17,17,170,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,205,26,2019-10-06,26,2019-10-06
28,down,Drake,Too Good (feat. Rihanna),18,16,62,,,,
29,down,50 Cent,In Da Club,22,6,156,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),19,12,121,,,,
31,down,Eminem,Stan (feat. Dido),23,15,107,,,,
32,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,32,1,,,,
33,-,Kanye West & Ty Dolla $ign,Vultures,-,33,1,,,,
34,-,Kanye West & Ty Dolla $ign,Hoodrat,-,34,1,,,,
35,down,Skepta,Gas Me Up (Diligent),9,6,4,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),26,7,215,,,,
37,down,Drake,Nice For What,25,16,139,,,,
38,-,Kanye West & Ty Dolla $ign,Paperwork,-,38,1,,,,
39,down,Eminem,Mockingbird,27,8,71,,,,
40,down,Yung Filly,Grey,20,18,4,,,,
41,down,Giggs,Incredible Sauce (feat. Dave),30,30,7,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,78,,,,
43,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),21,3,11,,,,
44,down,Drake,Passionfruit,31,26,89,,,,
45,down,Travis Scott,MY EYES,24,8,29,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),32,13,110,36,2020-02-16,36,2020-02-16
47,-,Kanye West & Ty Dolla $ign,Problematic,-,47,1,,,,
48,down,Drake,Take Care (feat. Rihanna),36,25,74,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,34,3,86,35,2019-10-06,2,2019-10-13
50,down,Eminem,Godzilla (feat. Juice WRLD),38,2,74,84,2020-01-19,12,2020-01-26
51,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,51,1,,,,
52,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],35,20,112,,,,
53,down,Drake,Nonstop,41,41,67,,,,
54,down,Travis Scott,FE!N,43,6,15,,,,
55,down,D-Block Europe & Aitch,UFO,40,4,146,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),46,33,119,,,,
57,-,Kanye West & Ty Dolla $ign,King,-,57,1,,,,
58,down,Drake,In My Feelings,45,45,40,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),49,15,94,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),52,32,26,,,,
61,down,Lil Baby,Freestyle,33,18,83,,,,
62,down,Future,WAIT FOR U (feat. Drake & Tems),44,2,95,,,,
63,down,Drake,Controlla,54,52,25,,,,
64,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,13,93,,,,
65,down,Kanye West,All Falls Down (feat. Syleena Johnson),59,11,72,,,,
66,down,D-Block Europe,Still Outside,42,13,6,,,,
67,down,50 Cent,Many Men (Wish Death),51,13,85,,,,
68,down,Future,Mask Off,37,29,75,,,,
69,down,J. Cole,No Role Modelz,53,29,145,,,,
70,down,Kendrick Lamar & SZA,All the Stars,66,49,18,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,31,84,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,19,79,,,,
73,down,ニッキー・ミナージュ,Starships,69,25,66,,,,
74,down,Kanye West,All of the Lights,67,23,75,,,,
75,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),90,75,2,,,,
76,up,Little Simz,Mood Swings,79,76,2,,,,
77,-,Bryson Tiller,Whatever She Wants,-,2,1,,,,
78,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,78,1,,,,
79,down,Drake,Practice,39,9,8,,,,
80,down,Dr. Dre,Forgot About Dre (feat. Eminem),63,20,108,,,,
81,up,Flo Rida,Low (feat. T-Pain),88,47,58,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,23,89,,,,
83,up,Chris Brown X Tyga,Ayo,99,42,13,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,46,35,,,,
85,down,Dave & AJ Tracey,Thiago Silva,76,21,132,,,,
86,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,33,16,,,,
87,down,Gunna,fukumean,56,3,36,,,,
88,down,D-Block Europe & Clavish,Pakistan,55,3,31,,,,
89,up,Marnz Malone & Potter Payper,Went To War,94,89,2,,,,
90,down,Dave & Fredo,Funky Friday,84,12,195,,,,
91,-,Yeat,Psycho CEO,-,91,1,,,,
92,down,Travis Scott,BUTTERFLY EFFECT,68,54,7,,,,
93,up,Nicki Minaj,Moment 4 Life (feat. Drake),96,56,18,,,,
94,down,Eminem,Not Afraid,86,66,13,,,,
95,down,Kanye West,Heartless,87,58,23,,,,
96,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,19,60,,,,
97,down,Future,Low Life (feat. The Weeknd),47,10,21,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,213,64,2019-12-01,52,2020-01-12
99,-,Post Malone,Circles,-,4,137,2,2019-10-06,2,2019-10-06
100,down,Marnz Malone,Tina's Son,93,93,2,,,,
