Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,7,,,,
3,up,Doja Cat,Paint The Town Red,10,1,3,,,,
4,down,Gunna,fukumean,3,3,10,,,,
5,down,J Hus,Who Told You (feat. Drake),4,2,11,,,,
6,up,Prinz & Gabriela Bee,Highs & Lows,14,6,4,,,,
7,down,D-Block Europe & Clavish,Pakistan,6,3,8,,,,
8,down,Travis Scott,MELTDOWN,5,3,4,,,,
9,down,Stormzy & RAYE,The Weekend,7,3,5,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),13,1,15,,,,
11,down,Travis Scott,TELEKINESIS,8,8,4,,,,
12,down,Drake & Central Cee,On The Radar Freestyle,11,11,4,,,,
13,up,Dave,Location (feat. Burna Boy),16,5,198,,,,
14,down,Travis Scott,FE!N,9,6,4,,,,
15,up,Fredo,My Story,46,15,2,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,12,179,26,2019-10-06,26,2019-10-06
17,up,Digga D & Potter Payper,Facade,79,17,2,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),22,8,192,,,,
19,up,Fredo,Quarter Past Three (feat. Eric IV),72,19,2,,,,
20,down,Travis Scott,I KNOW ?,12,11,4,,,,
21,down,J Hus,Massacre,18,6,6,,,,
22,up,50 Cent,In Da Club,26,6,130,,,,
23,up,Fredo,Scoreboard (feat. Tiggs Da Author),47,23,6,,,,
24,down,Travis Scott,MY EYES,15,8,4,,,,
25,down,J Hus,Militerian (feat. Naira Marley),21,3,6,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,7,189,,,,
27,up,Eminem,Without Me,31,9,128,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,11,52,,,,
29,down,Dave & Central Cee,UK Rap,25,4,11,,,,
30,-,OutKast,Ms. Jackson,-,24,58,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),37,12,95,,,,
32,up,Drake,Nice For What,32,16,113,,,,
33,up,Eminem,Stan (feat. Dido),36,15,81,,,,
34,down,Travis Scott,THANK GOD,17,9,4,,,,
35,up,Drake,God's Plan,41,17,144,,,,
36,up,Headie One,More Money More Problems,86,36,2,,,,
37,up,Eminem,Mockingbird,43,8,45,,,,
38,up,Stormzy,Toxic Trait (feat. Fredo),40,3,9,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),44,2,69,,,,
40,down,Eminem,The Real Slim Shady,39,8,116,,,,
41,up,Fredo,Woo,76,41,2,,,,
42,up,Drake,Passionfruit,45,26,63,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,38,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),54,13,82,,,,
45,down,Dave & Central Cee,Trojan Horse,38,2,11,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),53,15,68,,,,
47,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,8,5,,,,
48,down,Travis Scott,HYAENA,20,12,4,,,,
49,up,D-Block Europe,Overseas (feat. Central Cee),49,1,92,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,31,58,,,,
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,1,196,64,2019-12-01,52,2020-01-12
52,down,ArrDee & Bugzy Malone,One Direction,30,30,4,,,,
53,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,20,86,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),57,13,84,36,2020-02-16,36,2020-02-16
55,up,J. Cole,No Role Modelz,62,29,119,,,,
56,up,Drake,Too Good (feat. Rihanna),60,16,36,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,19,34,,,,
58,down,J Hus,Masculine (feat. Burna Boy),50,7,6,,,,
59,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),90,13,67,,,,
60,up,ニッキー・ミナージュ,Starships,63,25,40,,,,
61,up,Drake,Take Care (feat. Rihanna),67,25,48,,,,
62,up,Dr. Dre,Forgot About Dre (feat. Eminem),65,20,82,,,,
63,up,Future,Mask Off,69,29,49,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),68,33,93,,,,
65,up,Fredo,Need His Album,77,65,2,,,,
66,down,Dave,Starlight,64,1,77,,,,
67,down,The Notorious B.I.G.,Hypnotize,66,36,118,,,,
68,down,Travis Scott,MODERN JAM,24,15,4,,,,
69,down,Travis Scott,TOPIA TWINS,28,20,4,,,,
70,up,Post Malone,Circles,70,4,118,2,2019-10-06,2,2019-10-06
71,up,Fredo,Girls,85,71,2,,,,
72,up,Dave & Fredo,Funky Friday,74,12,171,,,,
73,up,Dave & AJ Tracey,Thiago Silva,75,21,111,,,,
74,up,Fredo,Snap,80,74,2,,,,
75,down,Travis Scott,DELRESTO (ECHOES),29,16,4,,,,
76,up,The Notorious B.I.G.,Juicy,82,40,66,,,,
77,down,Travis Scott,SIRENS,33,19,4,,,,
78,down,J Hus,Nice Body (feat. Jorja Smith),52,8,6,,,,
79,up,Nicki Minaj,Super Bass,95,54,13,,,,
80,up,Fredo,Everybody Knows,89,25,5,,,,
81,-,Giggs,Hallelujah (feat. Lojay),-,20,1,,,,
82,down,Travis Scott,GOD'S COUNTRY,34,21,4,,,,
83,up,Giggs & Diddy,Mandem,93,73,3,,,,
84,up,Fredo,Quit Rapping,87,84,2,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,15,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,3,60,35,2019-10-06,2,2019-10-13
87,up,Dave & Stormzy,Clash,100,1,108,,,,
88,up,50 Cent,Many Men (Wish Death),99,13,61,,,,
89,down,Bakar,Hell N Back,73,10,23,,,,
90,down,Central Cee,Doja,84,1,51,,,,
91,up,Fredo,To The Max,91,91,2,,,,
92,up,J Hus,Did You See,94,45,60,,,,
93,down,Fredo,Trash,92,92,2,,,,
94,-,Stefflon Don & Bnxn,What's Poppin,-,79,1,,,,
95,-,Giggs,Incredible Sauce (feat. Dave),-,30,1,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,47,42,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,2,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,54,,,,
99,-,Drake,Search & Rescue,-,1,18,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,15,,,,
